Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Chapman Campbell,Takk,16,1,2,,,,
2,up,查德・勞森,One Day You Finally Knew,37,1,2,,,,
3,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,22,2,2,,,,
4,up,Stephan Moccio,Fracture,39,4,2,,,,
5,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",3,1,5,,,,
6,up,Sophie Hutchings,The Last Sigh,29,6,2,,,,
7,up,Maria Holloway,Farewell,49,7,2,,,,
8,up,Fırat Akarcalı,Lunar Soil,47,8,2,,,,
9,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,9,1,,,,
10,up,Joep Beving,Solitude,48,10,2,,,,
11,down,Annelie,Tuesday,8,4,4,,,,
12,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),6,6,5,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,25,,,,
14,up,Andreas Ihlebæk,Come Summer,52,7,2,,,,
15,down,Alexis Ffrench,Written In the Stars,11,4,5,,,,
16,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",5,1,5,,,,
17,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,17,1,,,,
18,up,Laurence Ipsum,"Boulder, CO, 11AM",73,5,2,,,,
19,down,Chad Lawson,Stay,4,1,2,,,,
20,down,Milana Zilnik,Calla,13,3,7,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,25,,,,
22,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",9,9,4,,,,
23,up,Ola Gjeilo,Still,90,5,23,,,,
24,-,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),-,24,1,,,,
25,down,Alexis Ffrench,Story of You,12,1,23,,,,
26,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",10,1,10,,,,
27,down,Laurence Ipsum,And I'm Feeling Good,20,2,8,,,,
28,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",15,6,15,,,,
29,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",33,3,10,,,,
30,up,Ralph van Raat,Fur Alina,100,24,7,,,,
31,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",28,11,7,,,,
32,up,Dario Lessing,Gefundenes Blau,41,12,7,,,,
33,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,33,1,,,,
34,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",24,7,13,,,,
35,up,Milana Zilnik,Verde,89,8,10,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,21,,,,
37,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,37,1,,,,
38,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),45,5,12,,,,
39,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,39,1,,,,
40,up,Laurence Ipsum,Off,46,10,10,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,3,22,,,,
42,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,3,1,,,,
43,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",59,22,10,,,,
44,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,6,18,,,,
46,-,Milana Zilnik,Blu,-,36,7,,,,
47,up,Carlos Cipa,senna's joy (Solo Piano Version),57,5,18,,,,
48,-,Carlos Cipa,dark tree (Solo Piano Version),-,10,10,,,,
49,up,Dirk Maassen,Feather,74,30,10,,,,
50,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",61,14,10,,,,
51,up,Agnes Fredenberg,Cycles,83,20,9,,,,
52,-,Daniel O'Rhys,Slow Book,-,11,1,,,,
53,-,Alexandra Stréliski,Interlude,-,10,16,,,,
54,up,Lambert,Awake,94,5,18,,,,
55,-,Band Of The Royal Regiment Of New Zealand Artillery,God Defend New Zealand,-,55,1,,,,
56,down,Ólafur Arnalds,saman,31,1,10,,,,
57,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),60,32,13,,,,
58,-,Band Of The Royal Regiment Of New Zealand Artillery,Invercargill March,-,58,1,,,,
59,-,Band Of The Royal Regiment Of New Zealand Artillery,Abide with Me,-,59,1,,,,
60,-,Band Of The Royal Regiment Of New Zealand Artillery,Waltzing Matilda,-,60,1,,,,
61,down,Craig Ogden,Cavatina,50,32,9,,,,
62,-,Band Of The Royal Regiment Of New Zealand Artillery,Bless 'em All Medley,-,62,1,,,,
63,up,Andrea Bocelli,If Only (feat. Dua Lipa),68,6,15,,,,
64,-,Band Of The Royal Regiment Of New Zealand Artillery,Colonel Bogey,-,64,1,,,,
65,-,Band Of The Royal Regiment Of New Zealand Artillery,Advance Australia Fair,-,65,1,,,,
66,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,12,12,,,,
67,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,21,7,,,,
68,-,Band Of The Royal Regiment Of New Zealand Artillery,Marches from the Movies,-,68,1,,,,
69,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,54,2,,,,
70,-,Douglas Riva,Enfants d'un Rêve,-,15,1,,,,
71,-,Band Of The Royal Regiment Of New Zealand Artillery,Now Is the Hour,-,71,1,,,,
72,-,Aukai,Close to the Morning,-,51,2,,,,
73,-,Band Of The Royal Regiment Of New Zealand Artillery,"God Save the Queen, Pt. 1",-,73,1,,,,
74,-,Band Of The Royal Regiment Of New Zealand Artillery,"God Save the Queen, Pt. 2",-,74,1,,,,
75,-,Band Of The Royal Regiment Of New Zealand Artillery,O God Our Help,-,75,1,,,,
76,-,Band Of The Royal Regiment Of New Zealand Artillery,The Day Thou Gavest,-,76,1,,,,
77,-,Band Of The Royal Regiment Of New Zealand Artillery,Community Land Medley,-,77,1,,,,
78,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],72,5,12,,,,
79,-,Band Of The Royal Regiment Of New Zealand Artillery,Sunset,-,79,1,,,,
80,-,Band Of The Royal Regiment Of New Zealand Artillery,The Supreme Sacrifice - The Soldier,-,80,1,,,,
81,-,Band Of The Royal Regiment Of New Zealand Artillery,Royal Artillery Slow March,-,81,1,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,13,1,,,,
83,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,60,4,,,,
84,down,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",66,63,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,37,6,,,,
86,-,Andrea Bocelli,Caruso,-,56,2,,,,
87,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,63,1,,,,
88,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,75,1,,,,
89,down,Luke Howard,Casino,18,9,24,,,,
90,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,32,10,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,7,20,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,92,1,,,,
93,down,Finghin Collins,Gymnopédie No. 1,34,18,15,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,27,5,,,,
95,down,Víkingur Ólafsson,Les tendres plaintes,36,8,6,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,3,,,,
97,-,Víkingur Ólafsson,The Arts and the Hours,-,15,6,,,,
98,down,Yuja Wang,China Gates,27,27,2,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,86,12,18,,,,
100,-,Susan Boyle,Amazing Grace,-,63,4,,,,
