Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Armstrong,Nocturne 3,25,1,8,,,,
2,up,Ifer Lenn,Ada,48,2,2,,,,
3,up,Milana Zilnik,5Am. Tranquillita,47,3,2,,,,
4,up,Emil Ingmar,Södersken,51,4,2,,,,
5,up,Luke Howard,The Compass of a Telegraph,40,5,2,,,,
6,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,59,6,2,,,,
7,down,James Heather,Immortal Beloved,1,1,14,,,,
8,down,Ola Gjeilo,Eternity,3,3,3,,,,
9,up,Gabríel Ólafs,The Drifter (Piano Version),77,9,2,,,,
10,down,Ólafur Arnalds,saman (Sunrise Session II),4,4,3,,,,
11,up,bzur,Silk,57,11,2,,,,
12,up,Craig Armstrong,Nocturne 7,61,12,2,,,,
13,up,VÉLVEZ,I Will Never Die,17,13,3,,,,
14,up,Laurence Ipsum,Hybernation,16,14,3,,,,
15,down,Ludovico Einaudi,Temple White,8,2,16,,,,
16,down,Remko Kühne,The Golden Hour,6,6,3,,,,
17,up,계율이 & Kyson,Our New World (Piano Solo),18,6,4,,,,
18,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",9,9,3,,,,
19,up,Goetz Oestlind,Slow Waltz,34,9,4,,,,
20,up,Aron van Selm,Wonder,39,15,4,,,,
21,down,Justus Rümenapp,Different To Our Daily Lives,19,2,4,,,,
22,down,Ron Adelaar,Flying Away,20,20,3,,,,
23,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",33,13,11,,,,
24,down,Danae Dorken,Moonlight Reflections,12,3,10,,,,
25,up,bzur,Il 7 Aprile,31,18,4,,,,
26,up,Eydís Evensen,Numb,32,12,4,,,,
27,down,Alexis Ffrench,Still Life,10,2,5,,,,
28,up,Alexis Ffrench,Guiding Light,46,4,14,,,,
29,up,My Beautiful Decay 1973,Solo 7,41,17,4,,,,
30,down,Dirk Maassen,Ethereal,21,10,5,,,,
31,up,Simeon Walker,Unbound,36,22,4,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,42,,,,
33,up,Ben Crosland,Acceptance,71,29,3,,,,
34,down,Jiří Horák,Driver,29,24,4,,,,
35,down,Aija Alsina,Invisible World,30,30,4,,,,
36,down,Ola Gjeilo,Still,22,5,48,,,,
37,up,Luke Howard,The Opening of the Gates,52,4,3,,,,
38,down,Vincent Corver,Éclat,37,20,6,,,,
39,up,Wide Eyed,Arc (Solo Piano Version),49,11,9,,,,
40,down,Eydís Evensen,Brotin,38,2,21,,,,
41,up,Olivia Belli,Prélude,44,4,12,,,,
42,up,Stephan Moccio,Le vent et la jeunesse,65,26,5,,,,
43,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),53,1,22,,,,
44,down,Ole-Bjørn Talstad,Leiting,35,20,4,,,,
45,-,Luke Howard,A Different Idea of Love,-,45,1,,,,
46,down,Wide Eyed,Mia (Solo Piano Version),42,10,6,,,,
47,up,Luke Howard,The Closing of the Gates (Piano Version),56,4,8,,,,
48,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,5,91,,,,
49,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,7,7,3,,,,
50,up,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",98,50,2,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,85,,,,
52,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,131,,,,
53,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 2 'Dusk',-,41,1,,,,
54,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,54,1,,,,
55,-,Luke Howard & Budapest Art Orchestra,An Hour Off for Friendship,-,55,1,,,,
56,up,Neil Cowley,Sangro River,91,5,11,,,,
57,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),24,24,3,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,25,30,,,,
59,-,Pedro Mateo González,"Suite in C Minor, BWV 997: I. Prelude",-,33,1,,,,
60,-,Holly Jones,Before You Go,-,3,6,,,,
61,down,2CELLOS,Celloverse,13,2,27,,,,
62,-,Julia Gjertsen,Out of Square,-,6,7,,,,
63,-,Bomsori & Julia Okruashvili,"Romance, Op. 23",-,63,1,,,,
64,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,4,1,,,,
65,-,Tim Allhoff & Leonkoro Quartet,Day of Leaving,-,65,1,,,,
66,up,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),95,66,2,,,,
67,up,Bruno Philippe,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",67,58,3,,,,
68,-,Craig Armstrong,Nocturne 18,-,68,1,,,,
69,down,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),27,23,3,,,,
70,-,Duo Cassadó,Siete Canciones Populares Españolas: V. Nana (Arr. for Cello & Piano),-,70,1,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,13,82,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,131,,,,
73,-,Finghin Collins,Gymnopédie No. 1,-,18,75,,,,
74,-,Akira Kosemura,vi (almost equal to) ix,-,74,1,,,,
75,down,Chad Lawson,to hold the stars in the palm of your hand (solo piano),45,14,2,,,,
76,down,Lambert,Slowland,75,75,2,,,,
77,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,43,23,,,,
78,-,Lola Descours & Paloma Kouider,"4 Romances, Op. 2: No. 2, Eastern Song (The Nightingale Enslaved by the Rose) [Arr. L. Descours & P. Kouider for Bassoon & Piano]",-,78,1,,,,
79,down,Ronald Martin Alonso & Ensemble Vedado,Suite in C Major: Chaconne,70,70,2,,,,
80,down,"Martin Fröst, Sébastien Dubé & Roland Pöntinen","15 Sinfonias, BWV 787-801: No. 15 in B Minor, BWV 801 (Arr. for Clarinet and Piano by Pöntinen)",54,54,2,,,,
81,down,Ludovico Einaudi,Luminous,64,1,30,,,,
82,-,Martin Fröst & Roland Pöntinen,"Menuet in G Minor (From Suite, HWV 434) [Arr. for Clarinet and Piano by Kempff, Fröst & Pöntinen]",-,82,1,,,,
83,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,19,3,,,,
84,-,"Chicago Symphony Orchestra, Edwin Outwater & Mason Bates",Philharmonia Fantastique - The Making of the Orchestra: Birth of Sprite,-,47,1,,,,
85,-,Franz Gordon,Book of Maps,-,85,1,,,,
86,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",87,27,5,,,,
87,up,Isle'r,Remembering George,97,87,2,,,,
88,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,3,1,,,,
89,-,Ólafur Arnalds & Bonobo,Loom,-,2,34,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,103,,,,
91,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,30,23,,,,
92,-,Aznavoorian Duo,Chinar es (Arr. for Cello & Piano),-,92,1,,,,
93,-,Matthias Kirschnereit & Württembergisches Kammerorchester Heilbronn,"Piano Concerto in F Major, Hob.XVIII:3: II. Largo",-,93,1,,,,
94,-,Albrecht Mayer & Markus Becker,"Requiem in D Minor, K. 626: Lacrimosa (Arr. Spindler for Oboe and Piano)",-,94,1,,,,
95,-,Castalian String Quartet,"Come, Heavy Sleep (Arr. for String Quartet by Sini Simonen)",-,95,1,,,,
96,-,Gabriel Stern,"Études d'exécution transcendante, S. 139: No. 3, Paysage",-,96,1,,,,
97,-,Sophie Dervaux & Mozarteum Orchestra Salzburg,"Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma adagio",-,97,1,,,,
98,down,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',80,66,4,,,,
99,down,Dirk Maassen,Thru Landscapes (Arrival),23,16,12,,,,
100,-,David Orlowsky & David Bergmüller,Cold Song (Arr. for Clarinet and Lute by David Orlowsky),-,100,1,,,,
