Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),20,1,6,,,,
2,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",41,2,6,,,,
3,down,Neil Cowley,Eureka Pulse,1,1,3,,,,
4,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),44,4,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,50,,,,
6,up,Jef Martens,Always You Somehow,64,6,2,,,,
7,up,小瀬村晶,Our Home (映画「朝が来る」より),56,7,2,,,,
8,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",58,8,2,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,50,,,,
10,down,Annelie,October,6,6,3,,,,
11,down,Dirk Maassen,Peace of Mind,2,2,5,,,,
12,down,Stephan Berg,Sad Song,5,5,2,,,,
13,down,Ola Gjeilo,Autumn,10,2,4,,,,
14,down,Fırat Akarcalı,Pure,7,7,3,,,,
15,down,Laurence Ipsum,Hedgehog Hill,9,9,3,,,,
16,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",3,3,4,,,,
17,up,Arundel,Flourish,26,16,14,,,,
18,up,Maurice Sawin,Riverflow,66,18,2,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,6,40,,,,
20,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",14,14,3,,,,
21,down,Maria Holloway,Radiance,4,4,3,,,,
22,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",24,1,6,,,,
23,down,Peter Sandberg,Treasure,15,7,4,,,,
24,down,MILNO,Élégie,17,14,4,,,,
25,down,White Noise,White Noise 1 Hour Long,8,1,14,,,,
26,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],13,1,5,,,,
27,up,Andreas Ihlebæk,Drømmevise,38,16,4,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,2,46,,,,
29,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,1,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,6,45,,,,
31,up,Joep Beving,September (Piano Version),60,19,5,,,,
32,down,Alexis Ffrench,Footprints in the Sand,23,4,5,,,,
33,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,10,1,,,,
34,-,Agnes Fredenberg,Dim Lights,-,1,1,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,6,41,,,,
36,down,Martin Kohlstedt,PAN,18,6,6,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,82,17,33,,,,
38,-,Laurence Ipsum,Silence Will Fall,-,5,1,,,,
39,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),22,22,3,,,,
40,up,Finghin Collins,Gymnopédie No. 1,43,18,37,,,,
41,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,7,1,,,,
42,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,5,,,,
43,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",29,5,5,,,,
44,down,Val Giamo,Jade,28,2,8,,,,
45,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",40,6,6,,,,
46,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",31,4,6,,,,
47,down,Dirk Maassen,Fjara (Solo Piano Version),21,2,12,,,,
48,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",16,16,3,,,,
49,down,Ola Gjeilo,Spring,33,3,7,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,7,45,,,,
51,down,Jef Martens,I Will Be Here When You Wake,27,10,4,,,,
52,down,Laurence Ipsum,Not Dark Yet,34,9,5,,,,
53,-,Philippe Herreweghe & Collegium Vocale Gent,Mass for 5 Voices: VI. Agnus Dei,-,53,1,,,,
54,-,Angele Dubeau & La Pieta,Summa,-,54,1,,,,
55,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,4,1,,,,
56,down,Martin Kohlstedt,XEO,54,54,3,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,27,19,,,,
58,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,58,1,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,13,22,,,,
60,-,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",-,60,1,,,,
61,down,Søndag Søndag,Fredag,19,12,3,,,,
62,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,24,1,,,,
63,down,Jef Martens,Summer In The Way You Sing,35,31,5,,,,
64,down,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,30,30,3,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,12,40,,,,
66,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,53,4,,,,
67,down,Ron Verboom,Equality,53,30,5,,,,
68,-,Ólafur Arnalds & Bonobo,Loom,-,2,1,,,,
69,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",86,37,19,,,,
70,down,Alexis Ffrench,Dreamland (Solo Piano Version),25,4,5,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,25,17,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,62,8,,,,
73,up,Craig Ogden,Cavatina,91,32,28,,,,
74,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,30,8,,,,
75,-,Max Richter,Horizon Variations,-,75,1,,,,
76,-,Bertrand Chamayou,Song for Octave,-,20,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,11,8,,,,
78,-,Svetoslav Karparov,Kupchino,-,65,3,,,,
79,-,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,-,62,2,,,,
80,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,33,,,,
81,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,32,19,,,,
82,down,Ô Lake,Souvenirs,61,18,5,,,,
83,-,Mindy Meng Wang 王萌,Thoughts in the Rain  落雨思,-,83,1,,,,
84,up,Quatuor Arod,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con moto. Variation I",90,84,2,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,5,,,,
86,down,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,32,19,7,,,,
87,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,53,19,,,,
89,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,12,32,,,,
90,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",79,23,19,,,,
91,-,Max Richter,Written On The Sky,-,14,17,,,,
92,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,32,,,,
93,down,Piano Novel,Connected Colors (Solo Piano Version),39,5,6,,,,
94,up,London Philharmonic Orchestra & David Parry,Canon In D Major,95,12,43,,,,
95,down,Henrik Lindstrand,Jum-Jum,81,70,3,,,,
96,-,Ludovico Einaudi,Una Mattina,-,40,1,,,,
97,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",62,24,6,,,,
98,-,Khatia Buniatishvili,"Prelude, Op. 28, No. 4",-,98,1,,,,
99,down,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",87,87,2,,,,
100,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,71,49,11,,,,
