Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,96,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,145,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,215,,,,
4,up,Stephan Moccio,The Wanderer,8,1,15,,,,
5,up,Ludovico Einaudi,Adieux,7,3,17,,,,
6,down,Ólafur Arnalds,improvisation,4,3,4,,,,
7,down,Stephan Moccio,Make-believe,5,1,4,,,,
8,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",6,3,5,,,,
9,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",70,9,6,,,,
10,up,2CELLOS,Celloverse,12,2,130,,,,
11,up,Keane Wang,Erhabenheit,38,11,7,,,,
12,up,Dan Lambert,Acceptance,23,12,7,,,,
13,up,Ole-Bjørn Talstad,Blåtime,74,13,2,,,,
14,up,Keane Wang,Sunset Talks,25,14,12,,,,
15,up,Stephan Moccio,Nightingale,40,3,11,,,,
16,down,Ólafur Arnalds,saman,11,1,121,,,,
17,down,Stephan Moccio,Communion,14,1,7,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,234,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),48,8,18,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,188,,,,
21,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",33,5,4,,,,
22,up,Josh Kramer,Until We Meet Again,86,22,2,,,,
23,up,Patrick Hamilton,Christine's Theme,54,19,8,,,,
24,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,42,6,43,,,,
25,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",17,12,5,,,,
26,up,이루마,la mia notte,41,16,7,,,,
27,up,Demian Dorelli,A Vision,89,27,2,,,,
28,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],34,3,13,,,,
29,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",75,17,7,,,,
30,down,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",1,1,6,,,,
31,up,Tony Ann,ICARUS (Sleep Version),49,3,8,,,,
32,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,9,7,5,,,,
33,down,Chad Lawson,Sanctuary,13,13,3,,,,
34,down,Alexis Ffrench,The Way It Was,22,5,6,,,,
35,up,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",56,18,5,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),52,5,88,,,,
37,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",19,2,6,,,,
38,down,Goldbæk,Stay,16,16,3,,,,
39,down,Jeff Beal,Riverside Revelations,36,3,7,,,,
40,down,Olivia Belli,Respiro 3,24,20,13,,,,
41,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,28,4,7,,,,
42,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,5,43,,,,
43,down,A. Blomqvist,Parallel,31,20,3,,,,
44,down,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),43,43,2,,,,
45,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",98,27,2,,,,
46,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,46,1,,,,
47,down,Elliott Jack Sansom,Almost There,27,10,5,,,,
48,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",29,10,4,,,,
49,up,Meredi,Nachtigall (Piano Version),57,4,8,,,,
50,down,Jeff Beal,Corridors of Calm,10,10,3,,,,
51,down,Daniel Schrage,Morning Light,37,19,5,,,,
52,-,Stephan Moccio,Lavender Fields,-,1,1,,,,
53,down,Yana,All Alone (OPIA Version),21,21,3,,,,
54,down,Lo.Flynn,Try To Remember,39,26,5,,,,
55,up,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",82,55,2,,,,
56,up,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",85,56,2,,,,
57,down,Shards,Kyrie,44,30,5,,,,
58,down,Lang Lang,D'un jardin clair,32,23,5,,,,
59,down,Nils Frahm,You Name It,55,4,9,,,,
60,down,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",47,47,2,,,,
61,-,Keane Wang,Stuttersteps,-,4,1,,,,
62,down,Ludovico Einaudi,Nuvole bianche,26,14,134,,,,
63,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",67,50,4,,,,
64,-,Jérôme Quériaud,Brune,-,14,1,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],83,24,57,,,,
66,down,Max Richter,Non-eternal (Piano Short Edit),61,2,11,,,,
67,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",60,23,4,,,,
68,-,Aldwin,The Oak,-,16,1,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Serenade,-,69,1,,,,
70,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),77,40,5,,,,
71,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),62,6,24,,,,
72,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],88,3,54,,,,
73,-,Jamie Phillips & Britten Sinfonia,"Hassan, DCW 8, Act 1: Scene 2. Serenade. Con moto moderato",-,73,1,,,,
74,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,79,4,32,,,,
75,down,Akira Kosemura,Sleepwalk,72,15,9,,,,
76,down,RIOPY,Twilight Meditation,18,18,3,,,,
77,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,63,11,11,,,,
78,down,Max Richter,Return 2 (song) [Piano Short Edit],65,7,7,,,,
79,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",84,39,6,,,,
80,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",69,7,8,,,,
81,down,Julia Gjertsen,Midnight Sun,50,20,6,,,,
82,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,10,1,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],53,21,73,,,,
84,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,57,14,,,,
85,down,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",58,58,2,,,,
86,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,14,19,,,,
87,-,シュトゥットガルト放送交響楽団 & サー・ネヴィル・マリナー,"14 Romances, Op. 34: No. 14, Vocalise (Version for Orchestra)",-,87,1,,,,
88,down,Agnieszka Hajduk-Wiese,Eterno,73,28,6,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,6,190,,,,
90,down,Erik Sigurd,New Leaves,66,27,6,,,,
91,up,Taichi Chishaki,Shigure,96,35,6,,,,
92,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,92,1,,,,
93,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,14,6,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 3],-,79,4,,,,
95,down,Belle Chen,Half A Moment,68,9,10,,,,
96,-,Artemandoline,Divertimento No. 6: II. Aria Moderato,-,96,1,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,46,,,,
98,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Song to the Moon (from Rusalka),51,51,2,,,,
99,-,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,99,1,,,,
100,down,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",94,94,2,,,,
