Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,95,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,63,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,17,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,152,,,,
5,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],48,3,13,,,,
6,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],5,5,4,,,,
7,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",63,7,2,,,,
8,up,2CELLOS,Celloverse,8,2,48,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,106,,,,
10,up,Clemens Christian Poetzsch,Anmut,68,10,2,,,,
11,up,Chad Lawson,the sweetest sound (solo piano),72,11,2,,,,
12,down,Piotr Wiese,Coming Home,9,9,10,,,,
13,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),10,6,4,,,,
14,up,Elliott Jacqués,Forever,77,14,2,,,,
15,up,James Heather,Immortal Beloved,15,1,30,,,,
16,up,Max Richter,Aria 2 (Pt. 1),74,4,13,,,,
17,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",7,7,11,,,,
18,up,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",87,18,2,,,,
19,up,Fjellson Weber,Magie des fleurs,79,16,2,,,,
20,up,Jiří Horák,Story of the Past,82,20,2,,,,
21,down,Vanessa Wagner,Opus X,11,7,3,,,,
22,up,Yaron Herman,Song Without Words,73,22,2,,,,
23,down,Alberto Giurioli,Ascending,12,12,2,,,,
24,down,Erland Cooper,Music for Growing Flowers - Pt. 8,16,10,7,,,,
25,up,Salvatore Altavilla,Sweet Memories,83,25,2,,,,
26,up,Ô Lake,Solace,80,26,2,,,,
27,down,Charlie J Perry,Iris,13,8,4,,,,
28,down,Peter Breiner,Unrequited,19,19,2,,,,
29,down,Danae Dorken,Moonlight Reflections,22,3,19,,,,
30,up,Jef Martens,The End Of Time,90,30,2,,,,
31,down,Goetz Oestlind,Generosity,18,18,2,,,,
32,down,Alexis Ffrench,Papillon (Solo Piano Version),20,9,4,,,,
33,down,Mr. Kensington,Song of Hope,27,27,2,,,,
34,down,Ed Carlsen,Dissolution,30,9,4,,,,
35,down,Florian Christl,Resonance,14,14,3,,,,
36,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",17,10,4,,,,
37,down,Chris Tolley,The Light Within,25,25,2,,,,
38,up,"Chad Lawson, Peter Gregson, Esther Yoo & James Southall",fields of forever,94,38,3,,,,
39,down,Ola Gjeilo,Homebound,31,4,7,,,,
40,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",21,15,3,,,,
41,down,Elliott Jacqués,Window Rain,37,20,4,,,,
42,down,Elliott Jacqués,Sunday Morning,32,13,10,,,,
43,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",24,15,4,,,,
44,up,"Chad Lawson, James Southall, Thomas Gould, David O'Leary, Rachel Roberts & Richard Harwood",this is what love is,92,33,2,,,,
45,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),26,5,14,,,,
46,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,46,1,,,,
47,down,Challem,Decor,35,17,4,,,,
48,down,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),23,23,3,,,,
49,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",29,14,5,,,,
50,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",52,39,13,,,,
51,down,Dan Lambert,The River,34,23,4,,,,
52,down,Martin Stadtfeld,Guter Mond,39,30,4,,,,
53,up,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",58,20,9,,,,
54,down,Justus Rümenapp,Somewhere Far Away,47,6,13,,,,
55,down,Alexandre Tharaud,Première Gymnopédie,28,13,3,,,,
56,-,Allen Constantine,Mirage,-,56,2,,,,
57,-,Luke Howard,Agatha,-,2,1,,,,
58,up,Matteo Myderwyk,Calme,59,10,10,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,13,102,,,,
60,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,3,1,,,,
61,down,Milana Zilnik,7Am. Mattina,45,8,5,,,,
62,up,Jiří Horák,Dame's Violet,64,7,5,,,,
63,-,Aurèle Marthan & Dmitry Smirnov,"Prière et berceuse, Op. 17",-,63,2,,,,
64,down,Jiří Horák,Riverun,60,25,9,,,,
65,down,George Hart,Grandfather Clock,54,28,4,,,,
66,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",36,12,4,,,,
67,down,Fjellson Weber,Fragrantia,43,11,5,,,,
68,-,Janoska Ensemble,"Concerto for 2 Violins in D Minor, BWV 1043 (Arr. Janoska Ensemble): II. Largo ma non tanto",-,68,1,,,,
69,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,36,12,,,,
70,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,14,1,,,,
71,-,Lara Somogyi,lodges,-,71,2,,,,
72,down,Sabr Alptekin,Dreams,42,18,10,,,,
73,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,37,13,,,,
74,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),53,6,6,,,,
75,down,Josh Alexander,Is In the Rain,38,10,5,,,,
76,-,BPMoore & Maciej Sadowski,"Dear Mother, Father, Brother & Golo",-,76,1,,,,
77,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",40,24,17,,,,
78,-,Goldbæk,blood orange,-,16,1,,,,
79,-,Olivia Belli,Valse,-,7,1,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),41,32,14,,,,
81,-,Stelios Kerasidis,Agony,-,10,1,,,,
82,-,Alexis Ffrench,Colours (Solo Piano Version),-,12,1,,,,
83,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,19,4,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],65,24,10,,,,
85,down,Ludovico Einaudi,Luminous,33,1,49,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],50,21,12,,,,
87,-,Gabriele Bagnati,"The Swan Piano Variation (From The Carnival of the Animals, R. 125, Arr. for Piano by Svetoslav Karparov)",-,22,1,,,,
88,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,25,2,,,,
89,-,Manuel Zito,A few seconds of silence,-,21,1,,,,
90,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,-,90,1,,,,
91,up,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),97,48,4,,,,
92,-,John Wilson & Sinfonia of London,"Vocalise, Op. 34 No. 14",-,49,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,6,117,,,,
94,-,Sir John Barbirolli & Philharmonia Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,94,2,,,,
95,down,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",44,44,2,,,,
96,down,Dan Lambert,Waiting,66,21,6,,,,
97,-,Andreas Ihlebæk & annasara,Rain. Shine,-,97,1,,,,
98,down,Ludovico Einaudi,Nuvole bianche,61,14,58,,,,
99,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,11,17,,,,
100,-,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,34,1,,,,
