Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Make-believe,51,1,2,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,143,,,,
3,up,Ólafur Arnalds,improvisation,48,3,2,,,,
4,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",3,3,3,,,,
5,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",68,5,2,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,94,,,,
7,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,9,7,3,,,,
8,down,Stephan Moccio,Communion,4,1,5,,,,
9,up,Stephan Moccio,The Wanderer,11,1,13,,,,
10,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",79,10,2,,,,
11,down,Ludovico Einaudi,Adieux,8,3,15,,,,
12,up,Ólafur Arnalds,saman,14,1,119,,,,
13,down,2CELLOS,Celloverse,5,2,128,,,,
14,down,Alexis Ffrench,The Way It Was,7,5,4,,,,
15,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",6,2,4,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,232,,,,
17,down,Jeff Beal,Riverside Revelations,16,3,5,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,213,,,,
19,down,Elliott Jack Sansom,Almost There,10,10,3,,,,
20,-,A. Blomqvist,Parallel,-,20,1,,,,
21,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",12,12,3,,,,
22,up,Olivia Belli,Respiro 3,28,20,11,,,,
23,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",78,23,2,,,,
24,down,Lang Lang,D'un jardin clair,23,23,3,,,,
25,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),21,21,3,,,,
26,down,Daniel Schrage,Morning Light,19,19,3,,,,
27,down,Lo.Flynn,Try To Remember,26,26,3,,,,
28,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],24,3,11,,,,
29,down,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",18,18,3,,,,
30,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,20,4,5,,,,
31,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",33,5,41,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,186,,,,
33,down,Keane Wang,Sunset Talks,32,14,10,,,,
34,up,Dan Lambert,Acceptance,44,12,5,,,,
35,up,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",86,35,2,,,,
36,down,Stephan Moccio,Nightingale,34,3,9,,,,
37,up,Tony Ann,ICARUS (Sleep Version),47,3,6,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),38,8,16,,,,
39,-,"Jonathan Biss, Swedish Radio Symphony Orchestra & David Afkham","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso (Live)",-,39,1,,,,
40,down,Shards,Kyrie,30,30,3,,,,
41,up,Daigo Hanada,Haku,46,16,6,,,,
42,up,Elliott Jack Sansom,Falling,67,19,6,,,,
43,down,Ludovico Einaudi,Nuvole bianche,37,14,132,,,,
44,up,Nils Frahm,You Name It,45,4,7,,,,
45,down,Meredi,Nachtigall (Piano Version),41,4,6,,,,
46,down,Joep Beving,Pax,25,15,4,,,,
47,down,Julia Gjertsen,Midnight Sun,29,20,4,,,,
48,up,Keane Wang,Erhabenheit,61,11,5,,,,
49,up,Max Richter,Non-eternal (Piano Short Edit),63,2,9,,,,
50,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,27,6,41,,,,
51,down,Max Richter,Return 2 (song) [Piano Short Edit],31,7,5,,,,
52,down,Agnieszka Hajduk-Wiese,Eterno,35,28,4,,,,
53,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",64,7,6,,,,
54,down,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",50,39,4,,,,
55,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,1,4,,,,
56,down,"Camille Thomas, Sergey Smbatyan & Armenian State Symphony Orchestra",Hier encore (Arr. for Cello and Orchestra by Mathieu Herzog),52,52,3,,,,
57,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,56,11,9,,,,
58,down,이루마,la mia notte,49,16,5,,,,
59,-,Belle Chen,Half A Moment,-,9,8,,,,
60,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,40,4,30,,,,
61,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),22,5,86,,,,
62,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",42,4,20,,,,
63,down,Erik Sigurd,New Leaves,39,27,4,,,,
64,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,55,50,4,,,,
65,down,Lucas Kolstrad,Limerence,36,29,3,,,,
66,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,50,2,,,,
67,-,Simona Marchesi & Bartolomeo Dandolo Marchesi,Sonata No. 2 in F Major: II. Adagio,-,67,1,,,,
68,down,RIOPY,Meditation 3,43,21,5,,,,
69,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,6,22,,,,
70,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",93,17,5,,,,
71,-,Joan Enric Lluna & Josu De Solaun,"Clarinet Sonata in F Minor, Op. 120 No. 1_ II. Andante un  poco Adagio",-,71,1,,,,
72,down,Javier Escudero,Moonlit Waltz,65,18,5,,,,
73,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,50,2,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,45,,,,
75,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,115,,,,
76,-,Marek Janowski & Dresdner Philharmonie,"Symphony No. 2 in C Major, Op. 61: III. Adagio espressivo",-,76,1,,,,
77,-,Ludovico Einaudi,Oltremare,-,58,4,,,,
78,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",98,6,9,,,,
79,down,"Niklas Liepe, ケルン放送管弦楽団 & 八嶋恵利奈",The Little Prince: On My Planet (Arr. for Violin and Orchestra by James Welleland),59,59,2,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),58,40,3,,,,
81,-,Goldbæk,Stay,-,16,1,,,,
82,-,Chad Lawson,Sanctuary,-,13,1,,,,
83,-,RIOPY,Twilight Meditation,-,18,1,,,,
84,-,Yana,All Alone (OPIA Version),-,21,1,,,,
85,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,39,44,,,,
86,-,Jeff Beal,Corridors of Calm,-,10,1,,,,
87,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],53,24,55,,,,
88,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,6,188,,,,
89,up,Keane Wang,Raindance,99,20,8,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,152,,,,
91,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,14,5,,,,
92,down,A. Blomqvist,Kaiho,62,20,7,,,,
93,-,Patrick Hamilton,Christine's Theme,-,19,6,,,,
94,down,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Tristesse,80,80,2,,,,
95,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,56,2,,,,
96,down,Akira Kosemura,Sleepwalk,76,15,7,,,,
97,down,Ludovico Einaudi,Una Mattina,69,40,47,,,,
98,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,59,1,,,,
99,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,13,143,,,,
100,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,66,,,,
