Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,A Sense Of Symmetry,39,1,2,,,,
2,up,Chad Lawson,Stay,2,1,5,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,28,,,,
4,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,1,1,3,,,,
5,up,Milana Zilnik,Garofano,5,5,3,,,,
6,up,Milana Zilnik,Calla,11,3,10,,,,
7,down,Stephan Moccio,Whitby,6,6,3,,,,
8,up,Ludovico Einaudi,Le Onde,53,8,2,,,,
9,down,查德・勞森,One Day You Finally Knew,8,1,5,,,,
10,up,Andreas Ihlebæk,One More,52,8,2,,,,
11,up,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",63,11,2,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,2,24,,,,
13,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),16,4,3,,,,
14,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,4,2,5,,,,
15,up,Joep Beving,Solitude,30,10,5,,,,
16,down,Alexander Chapman Campbell,Takk,12,1,5,,,,
17,-,Laurence Ipsum,Sunday Rain,-,2,1,,,,
18,up,Laurence Ipsum,"Boulder, CO, 11AM",42,5,5,,,,
19,down,Andreas Ihlebæk,Come Summer,7,7,5,,,,
20,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",14,3,4,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,28,,,,
22,down,Isobel Waller-Bridge,September,10,10,4,,,,
23,down,Stephan Moccio,Fracture,13,4,5,,,,
24,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",20,1,8,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,6,23,,,,
26,down,Fırat Akarcalı,Lunar Soil,19,8,5,,,,
27,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",15,1,8,,,,
28,down,Annelie,Tuesday,21,4,7,,,,
29,-,Jiří Horák,Timeless,-,6,1,,,,
30,down,Douglas Riva,Enfants d'un Rêve,22,15,4,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,12,21,,,,
32,down,Sophie Hutchings,The Last Sigh,18,6,5,,,,
33,-,Robert Ekson,Blue Poles (Number 11),-,10,1,,,,
34,down,Laurence Ipsum,And I'm Feeling Good,17,2,11,,,,
35,-,Goetz Oestlind,Repose,-,8,1,,,,
36,-,Abel Gustavson,Footsteps of Solitude,-,17,1,,,,
37,-,Mari Samuelsen,Moonlight,-,34,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,6,21,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,12,18,,,,
40,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",27,1,13,,,,
41,down,Finghin Collins,Gymnopédie No. 1,34,18,18,,,,
42,-,Jiří Horák,Against the Stream,-,13,1,,,,
43,-,Laurence Ipsum,If This Was True,-,11,1,,,,
44,-,Jiří Horák,Awakening,-,16,1,,,,
45,-,Melody Musings,Thaw,-,12,1,,,,
46,-,Stephan Moccio,Sea Change,-,3,1,,,,
47,-,Cinthya Garcia,Raindrop (Piano Version),-,21,1,,,,
48,-,Jiří Horák,Awareness,-,17,1,,,,
49,-,Goetz Oestlind,Well Protected,-,29,1,,,,
50,-,Milana Zilnik,Verde,-,8,12,,,,
51,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",45,12,15,,,,
52,down,Maria Holloway,Farewell,25,7,5,,,,
53,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,62,17,15,,,,
54,-,Melody Musings,Blossom,-,40,1,,,,
55,-,Cinthya Garcia,Stamina (Piano Version),-,34,1,,,,
56,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),26,6,8,,,,
57,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,12,,,,
58,down,Alexis Ffrench,Story of You,23,1,26,,,,
59,-,Laurence Ipsum,A Flowing Somberness,-,47,1,,,,
60,-,Laurence Ipsum,Rocky Sunrise,-,27,1,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,3,25,,,,
62,-,Laurence Ipsum,The Friendly Dark,-,31,2,,,,
63,down,Alexandra Stréliski,Interlude,51,10,19,,,,
64,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,23,,,,
65,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,7,23,,,,
66,-,Milana Zilnik,Iris,-,42,1,,,,
67,-,Ayna Lustro,Not so Bad,-,25,1,,,,
68,-,Cinthya Garcia,Opening Notes,-,28,1,,,,
69,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",37,17,4,,,,
70,-,Laurence Ipsum,Moths (Flourescent),-,30,1,,,,
71,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",47,9,7,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,7,,,,
73,-,Jiří Horák,A Bit of Hope,-,19,1,,,,
74,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,23,6,,,,
75,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,51,1,,,,
76,-,Cinthya Garcia,When Magic Happens,-,35,1,,,,
77,-,Ólafur Arnalds & Alice Sara Ott,Étude in E Minor (feat. Rubin Kodheli) [Bonus Track],-,77,1,,,,
78,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,2,22,,,,
79,-,Ólafur Arnalds & Alice Sara Ott,Written in Stone,-,79,1,,,,
80,-,Laurence Ipsum,First Rays,-,14,22,,,,
81,-,Melody Musings,Spring Equinox,-,68,1,,,,
82,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,4,,,,
83,-,Ólafur Arnalds & Alice Sara Ott,"Prélude in D-Flat Major ""Raindrop""",-,83,1,,,,
84,-,Laurence Ipsum,Nightdrive II (Time Lapse),-,41,1,,,,
85,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,44,2,,,,
86,-,Laurence Ipsum,Paper Lanterns Parade,-,61,1,,,,
87,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,56,1,,,,
88,-,Ólafur Arnalds & Alice Sara Ott,Letters of a Traveller,-,88,1,,,,
89,-,Dirk Maassen,To the Sky (Moderate),-,9,1,,,,
90,-,Yuja Wang,China Gates,-,27,4,,,,
91,-,Ólafur Arnalds & Alice Sara Ott,Verses,-,91,1,,,,
92,-,Milana Zilnik,Fiordalisi,-,32,1,,,,
93,down,Craig Ogden,Cavatina,73,32,12,,,,
94,down,Alexis Ffrench,Written In the Stars,32,4,8,,,,
95,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,50,33,4,,,,
96,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,96,1,,,,
97,-,Jiří Horák,Underwater Secrets,-,73,3,,,,
98,down,The Piano Guys,A Thousand Years,55,20,14,,,,
99,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",38,37,4,,,,
100,-,Laurence Ipsum,Yes,-,26,1,,,,
