Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Lavender Fields,1,1,3,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,147,,,,
3,up,Ólafur Arnalds,improvisation,5,3,6,,,,
4,down,Stephan Moccio,The Wanderer,3,1,17,,,,
5,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,68,5,2,,,,
6,up,Ludovico Einaudi,Adieux,6,3,19,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,1,98,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,217,,,,
9,down,Stephan Moccio,Make-believe,8,1,6,,,,
10,up,Stephan Moccio,Communion,20,1,9,,,,
11,down,2CELLOS,Celloverse,9,2,132,,,,
12,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],30,3,15,,,,
13,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",7,3,7,,,,
14,down,Keane Wang,Stuttersteps,4,4,3,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,236,,,,
16,down,Stephan Moccio,Nightingale,11,3,13,,,,
17,down,Keane Wang,Erhabenheit,12,11,9,,,,
18,down,Dan Lambert,Acceptance,15,12,9,,,,
19,up,Ólafur Arnalds,saman,21,1,123,,,,
20,up,Yujin Tanifuji,Furusato,78,20,2,,,,
21,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,34,6,45,,,,
22,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),76,22,2,,,,
23,up,YUUL,Five Shards,80,23,2,,,,
24,up,Tony Ann,ICARUS (Sleep Version),46,3,10,,,,
25,up,Swaffer,in you i trust,77,25,2,,,,
26,up,Goldbæk,La Sieste,70,26,2,,,,
27,down,Aldwin,The Oak,16,16,3,,,,
28,down,Jérôme Quériaud,Brune,14,14,3,,,,
29,down,Ole-Bjørn Talstad,Blåtime,18,13,4,,,,
30,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,5,45,,,,
31,up,Max Richter,Non-eternal (Piano Short Edit),56,2,13,,,,
32,up,Jeff Beal,Riverside Revelations,33,3,9,,,,
33,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",10,10,3,,,,
34,down,Josh Kramer,Until We Meet Again,22,22,4,,,,
35,up,Javier Escudero,Silent Nightfall,79,35,2,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,190,,,,
37,-,Alexis Ffrench,Reverie,-,37,1,,,,
38,up,Meredi,Nachtigall (Piano Version),47,4,10,,,,
39,up,Ola Gjeilo,Still (Ambient Mix),92,39,5,,,,
40,down,Keane Wang,Sunset Talks,23,14,14,,,,
41,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",24,2,8,,,,
42,-,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),-,42,1,,,,
43,down,Patrick Hamilton,Christine's Theme,26,19,10,,,,
44,down,이루마,la mia notte,25,16,9,,,,
45,-,Rebecca Jean Rossi,Naiad,-,45,1,,,,
46,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",44,27,4,,,,
47,down,Demian Dorelli,A Vision,29,27,4,,,,
48,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,38,7,7,,,,
49,-,Stephan Moccio,Home,-,1,1,,,,
50,up,Belle Chen,Half A Moment,99,9,12,,,,
51,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,51,1,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),71,5,90,,,,
53,down,Alexis Ffrench,The Way It Was,35,5,8,,,,
54,down,Olivia Belli,Respiro 3,31,20,15,,,,
55,down,Ludovico Einaudi,Nuvole bianche,43,14,136,,,,
56,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,68,,,,
57,down,Jeff Beal,Corridors of Calm,36,10,5,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,8,19,,,,
59,down,Chad Lawson,Sanctuary,27,13,5,,,,
60,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",40,12,7,,,,
61,-,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",-,61,1,,,,
62,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",55,5,6,,,,
63,down,Goldbæk,Stay,37,16,5,,,,
64,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,39,4,9,,,,
65,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,82,4,34,,,,
66,-,Rachel Podger & Brecon Baroque,Lachrimae,-,63,1,,,,
67,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],81,21,75,,,,
68,down,Yana,All Alone (OPIA Version),42,21,5,,,,
69,-,Stephan Moccio,The Sound of Snow,-,1,20,,,,
70,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,35,1,,,,
71,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,3,55,,,,
72,down,Elliott Jack Sansom,Almost There,41,10,7,,,,
73,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,2,155,,,,
74,down,A. Blomqvist,Parallel,45,20,5,,,,
75,up,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",96,75,2,,,,
76,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,89,31,9,,,,
77,up,Nils Frahm,Because This Must Be,86,7,17,,,,
78,-,Eunike Tanzil,Luna (Solo Piano Version),-,21,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,40,6,,,,
80,-,Stephan Moccio,Hollywood,-,52,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,24,58,,,,
82,-,Sebastian Schütze,Tocha,-,30,1,,,,
83,up,Ólafur Arnalds,Respite,94,5,6,,,,
84,down,Julia Gjertsen,Midnight Sun,51,20,8,,,,
85,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,60,4,,,,
86,-,Javi Lobe,A Walk in the Clouds,-,26,1,,,,
87,down,Lang Lang,D'un jardin clair,48,23,7,,,,
88,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,39,10,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,44,38,,,,
90,down,Nils Frahm,You Name It,58,4,11,,,,
91,down,Yuja Wang,"Iberia, T. 105,  Book 4: No. 10, Málaga",83,83,2,,,,
92,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",85,7,10,,,,
93,-,Orchestre Philharmonique de Londres & Josef Krips,"Symphony in D, H.I No. 104 - ""London"": 1. Adagio - Allegro",-,93,1,,,,
94,-,Jacob David & Arvid Holst,foraar,-,34,1,,,,
95,-,Gabriele Bagnati,"Mozart Lullaby Variation (From Wiegenlied, K. 350, Arr. for Piano by Jan-Peter Klöpfel)",-,95,1,,,,
96,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",53,9,8,,,,
97,down,Shards,Kyrie,62,30,7,,,,
98,-,Daigo Hanada,Haku,-,16,7,,,,
99,down,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",72,14,8,,,,
100,-,Mori Sweet Piano,Red River Valley,-,12,58,,,,
