Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,3,,,,
2,up,Stephan Moccio,Halston,2,1,4,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,4,1,10,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,58,,,,
5,up,Ólafur Arnalds,Respite,57,5,2,,,,
6,up,Olga Scheps,"Stuff We Did (from ""Up"")",54,6,2,,,,
7,up,Ólafur Arnalds,Letters,14,4,2,,,,
8,up,Maxence Cyrin,As the Darkness Falls,59,8,2,,,,
9,down,Stephan Moccio,Esmé’s Waltz,3,3,3,,,,
10,up,Milana Zilnik,2Am. Echi,51,10,2,,,,
11,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,16,1,8,,,,
12,up,Sophie Hutchings,Hold My Hand,18,4,5,,,,
13,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",17,2,4,,,,
14,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,9,6,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,104,,,,
16,up,Olivia Belli,As I Was,62,7,5,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,82,1,15,,,,
18,up,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",77,18,2,,,,
19,down,David Fray,"Goldberg Variations, BWV 988: Aria",5,2,3,,,,
20,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",26,16,2,,,,
21,up,Belle Chen,Lullaby for Edward,32,2,7,,,,
22,down,Poppy Ackroyd,Stillness,6,6,3,,,,
23,down,Ifer Lenn,Violet,19,19,3,,,,
24,down,Almost Piano & Oliver Price,Innerversions,21,21,2,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,5,64,,,,
26,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",9,6,4,,,,
27,up,Luke Howard,Passion / Sleep (Live),55,27,2,,,,
28,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,2,1,,,,
29,down,Dirk Maassen,Diaries (from Home),27,2,19,,,,
30,-,Isle'r,The Path and the Rain,-,6,4,,,,
31,down,Ric Mills,How I Wonder What You Are,15,15,3,,,,
32,up,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,33,7,6,,,,
33,-,Goldbæk,Reflections,-,19,1,,,,
34,down,Sofiane Pamart,Borealis,11,1,4,,,,
35,up,Jef Martens,Your Evening Calm,37,31,4,,,,
36,-,Laurence Ipsum,Closer,-,12,6,,,,
37,down,Alexis Ffrench,Moments,25,3,7,,,,
38,-,Jiří Horák,I Wish I Had Wings,-,7,1,,,,
39,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: Kay,-,39,1,,,,
40,-,Stephan Moccio,Fireflies,-,40,1,,,,
41,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,85,,,,
42,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",20,8,4,,,,
43,up,The Masked Pianoman,Arcticgrey,91,11,4,,,,
44,up,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Herr Christ, der ein’ge Gottes Sohn, BWV 601 (Arr. Thomas)",71,44,2,,,,
45,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,45,1,,,,
46,up,Dirk Maassen,In Another Life,64,4,12,,,,
47,-,Ludovico Einaudi,Natural Light,-,10,1,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,72,,,,
49,down,Marina Baranova,The Canopy of Heaven,40,7,4,,,,
50,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,50,1,,,,
51,down,Ólafur Arnalds,Still / Sound,46,5,23,,,,
52,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,2,87,,,,
53,-,Ola Gjeilo,Still,-,5,43,,,,
54,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,1,104,,,,
55,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,55,7,,,,
56,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,1,,,,
57,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,39,8,,,,
58,-,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,-,58,1,,,,
59,-,Lambert,Awake,-,5,25,,,,
60,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",28,5,7,,,,
61,-,I Virtuosi Italiani & Roberto Cacciapaglia,Angel Falls,-,61,1,,,,
62,down,Dirk Maassen,Fragile,10,3,14,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,27,28,,,,
64,-,Vitaliy I.V.A. & Max Ananyev,Ruby,-,64,3,,,,
65,up,Joep Beving,An Amalgamation Waltz 1839,78,57,6,,,,
66,down,Stephan Moccio,Lionheart,7,7,3,,,,
67,-,White Noise,White Noise 1 Hour Long,-,1,61,,,,
68,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,68,2,,,,
69,down,Stephan Moccio,Myrtle,42,42,2,,,,
70,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,4,6,,,,
71,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",84,12,47,,,,
72,down,David Baron,Looking Into the Lens,34,31,2,,,,
73,-,Lilit Grigoryan,"Música callada, Book 1: No. 6, Lento",-,73,1,,,,
74,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","I giorni (Arr. for Cello, Piano & Strings)",-,74,1,,,,
75,-,Ola Gjeilo,Quiet Streets,-,75,1,,,,
76,down,Daniele Meneghello,Why,13,13,3,,,,
77,-,François Joubert-Caillet & L'Achéron,"Première suite à 3 violes in D Major: No. 1, Prélude",-,77,1,,,,
78,down,Florian Christl,Moments,48,20,5,,,,
79,-,Chad Lawson,Stay,-,1,21,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,69,,,,
81,down,Dirk Maassen,To the Sky (Moderate),23,9,10,,,,
82,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",87,23,18,,,,
83,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,49,,,,
84,down,Ólafur Arnalds,The Invisible Front,35,35,2,,,,
85,-,2CELLOS,Celloverse,-,2,2,,,,
86,up,DeLange,Pleiades,94,86,2,,,,
87,-,Sol3 Mio,I See Fire,-,38,9,,,,
88,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,12,,,,
89,-,Guillaume Coppola,"Prélude, M. 65",-,89,1,,,,
90,-,Jonas Gewald,Saying Nothing,-,57,1,,,,
91,up,Dario Crisman,Last Summer,99,91,2,,,,
92,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,60,1,,,,
93,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,16,,,,
94,-,Belle Chen,Papaya Tree: Part 2 (Stone Nest Live Session),-,94,1,,,,
95,-,Inon Barnatan,"Suite in A Minor, RCT 5: II. Courante",-,95,1,,,,
96,-,Christian-Pierre La Marca & Members of the Orchestre de Paris,The Hours: The Poet Acts,-,77,1,,,,
97,-,Fabio Biondi,"Partita No. 1 in B Minor, BWV 1002: III. Corrente",-,97,1,,,,
98,-,Ólafur Arnalds,momentary,-,61,2,,,,
99,-,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,-,12,1,,,,
100,down,Matteo Myderwyk,Aria,36,3,7,,,,
