Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,57,,,,
2,up,Sofiane Pamart,San Francisco,25,1,2,,,,
3,up,Ólafur Arnalds & Bonobo,Loom,8,2,8,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,57,,,,
5,up,Alexis Ffrench,A Time for Giving,28,2,4,,,,
6,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",16,2,8,,,,
7,up,The Jingle Punks Hipster Orchestra & Alex Collier,All of the Lights,44,6,3,,,,
8,up,Stephan Moccio,Winter Waltz,35,4,5,,,,
9,-,Pascal Schumacher,Sol,-,9,3,,,,
10,up,Idris Thomas,Archie's Theme,30,10,2,,,,
11,up,White Noise,White Noise 1 Hour Long,19,1,20,,,,
12,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,2,40,,,,
13,up,Simeon Walker,"Speak, Pt. 1",38,13,2,,,,
14,up,MILNO,Soirée,39,14,2,,,,
15,up,Laurence Ipsum,Silence Will Fall,42,5,6,,,,
16,up,Hideyuki Hashimoto,Es,17,3,10,,,,
17,up,Belle Chen,You See,31,6,4,,,,
18,up,Peter Breiner,A Little Snowflake,33,18,2,,,,
19,up,Cécile Seraud,Life,43,11,4,,,,
20,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",5,5,3,,,,
21,up,Arundel,Flourish,26,16,21,,,,
22,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",59,9,4,,,,
23,up,Laurence Ipsum,Not Dark Yet,63,9,9,,,,
24,-,Chanticleer,"""Away in a Manger""",-,24,1,,,,
25,-,"Choir of King's College, Cambridge & Sir Philip Ledger",Stille Nacht!,-,25,1,,,,
26,-,"John Rutter, Clare College Singers, Clare College Orchestra & Jeremy Blandford",The Twelve Days of Christmas,-,26,1,,,,
27,up,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,53,27,2,,,,
28,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,14,1,,,,
29,-,Daniel O'Rhys,Ana With Birds,-,29,1,,,,
30,up,Martin Kohlstedt,JUL,75,8,5,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,1,11,,,,
32,-,"Michael George, Timothy Norris, BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir & Robin Stapleton",Good King Wenceslas,-,11,1,,,,
33,down,Christian Löffler,Pastoral,12,4,4,,,,
34,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,34,1,,,,
35,-,Ólafur Arnalds,Still / Sound,-,5,4,,,,
36,-,"Richard Hickox, City of London Sinfonia & The King's Singers",We Wish You a Merry Christmas,-,36,1,,,,
37,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,12,36,,,,
38,-,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),-,4,1,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,6,52,,,,
40,-,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",-,3,1,,,,
41,up,Idris Thomas,April 15,45,16,4,,,,
42,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Once in Royal David's City,-,3,3,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,3,44,,,,
44,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,6,6,,,,
45,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,18,5,,,,
46,-,"Choir of King's College, Cambridge, Tom Etheridge & Sir Stephen Cleobury",Sussex Carol (Arr. Philip Ledger),-,4,5,,,,
47,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,8,5,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,13,28,,,,
49,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,13,5,,,,
50,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",91,4,8,,,,
51,down,Agnes Fredenberg,Across the Stars,46,19,4,,,,
52,up,Andreas Ihlebæk,She Flies,83,7,5,,,,
53,up,Wayne Marshall,A Child's Lullaby (Arr. for piano),77,17,4,,,,
54,-,Henrik Lindstrand,Stjärnvägar II,-,16,6,,,,
55,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,5,28,,,,
56,-,The Piano Guys,Beethoven's 5 Secrets,-,15,21,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,6,45,,,,
58,-,シガー・ロス,"Prologus (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,58,1,,,,
59,-,The Piano Guys,A Thousand Years,-,20,26,,,,
60,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,2,53,,,,
61,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,38,,,,
62,-,The Piano Guys,The Cello Song,-,41,8,,,,
63,-,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,-,18,1,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,48,12,48,,,,
65,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,65,1,,,,
66,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,14,5,,,,
67,-,Max Richter,Written On The Sky,-,14,18,,,,
68,-,Ólafur Arnalds,New Grass,-,46,3,,,,
69,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,46,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,60,8,,,,
71,-,シガー・ロス,"Alföður orkar (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,71,1,,,,
72,-,Andrea Bocelli,Hallelujah,-,62,2,,,,
73,-,"Clover Willis, Krishnan Ram-Prasad, Choir of Gonville and Caius College, Cambridge, Luke Fitzgerald & Geoffrey Webber","40 Noëls anciens (Arr. L. Roques for Voices, Choir & Organ): No. 15, Quelle est cette odeur agréable?",-,16,5,,,,
74,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,43,17,,,,
75,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,30,,,,
76,-,Ólafur Arnalds,re:member,-,76,1,,,,
77,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,9,6,,,,
78,down,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,14,14,3,,,,
79,-,"ORA Singers, Suzi Digby, ORA & Katy Hill",Gabriel's Message,-,19,5,,,,
80,-,Finghin Collins,Gymnopédie No. 1,-,18,42,,,,
81,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,7,52,,,,
82,down,Ólafur Arnalds,Spiral,37,6,5,,,,
83,down,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",76,34,3,,,,
84,-,The Sixteen & Harry Christophers,Away in a Manger,-,6,3,,,,
85,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",71,3,6,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,75,2,,,,
87,-,Goetz Oestlind,JB's Theme,-,20,3,,,,
88,-,Tina Guo & Leo Z,Scarborough Fair,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,45,,,,
90,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,1,12,,,,
91,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,25,4,,,,
92,-,Stephan Berg,Follow Your Heart,-,6,5,,,,
93,-,Baby Mozart,Moonlight Sonata,-,47,9,,,,
94,down,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,88,1,2,,,,
95,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,4,1,,,,
96,-,Elin Lilja,Waves,-,11,5,,,,
97,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,23,20,,,,
98,-,Sofiane Pamart,Berlin,-,5,5,,,,
99,down,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),90,90,2,,,,
100,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,12,,,,
