Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,53,,,,
2,up,Royal Philharmonic Orchestra,Nimrod,10,1,51,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,53,,,,
4,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,14,3,2,,,,
5,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,1,7,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,51,,,,
7,down,Ludovico Einaudi,I giorni,2,1,53,,,,
8,-,Military Wives Choirs & William Henry Monk,Abide with Me,-,1,1,,,,
9,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,43,3,47,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,42,,,,
11,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,46,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,36,,,,
13,up,Susan Boyle,Wild Horses,16,1,45,,,,
14,up,Susan Boyle,I Dreamed a Dream,42,2,51,,,,
15,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,-,15,5,,,,
16,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,26,5,43,,,,
17,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,16,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,46,2,42,,,,
19,up,Andrea Bocelli,You'll Never Walk Alone,39,2,3,,,,
20,-,Debbie Wiseman & National Symphony Orchestra,Snowdrop,-,20,2,,,,
21,up,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,66,7,16,,,,
22,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,24,6,36,,,,
23,-,"Tom Rainey, Simon Lole, Ian Tilley, The New Zealand Sinfonietta, Aled Jones, Harry Billinge MBE & Ian Aitkenhead",If I Can Help Somebody / Let There Be Peace on Earth (Arr. by Simon Lole),-,23,1,,,,
24,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,19,,,,
25,-,The Coldstream Guards Band,Nimrod,-,6,3,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,1,41,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,2,40,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,1,49,,,,
29,-,Angela Hewitt,"Pièces de clavecin, Book 2: 6e Ordre No. 5. Les Baricades Mistérieuses",-,29,2,,,,
30,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, George Hill & Donal McCann",Peace on Earth,-,30,1,,,,
31,up,The Feeling,Sewn (Radio Edit),48,11,5,,,,
32,-,Hayley Westenra,World in Union (English / Maori),-,18,3,,,,
33,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,25,,,,
34,down,Alberto Giurioli,Tutto è bellissimo,19,9,21,,,,
35,-,Phamie Gow,War Song,-,17,4,,,,
36,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,28,1,,,,
37,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,37,5,,,,
38,-,Julian Lawrence Gargiulo,Debussy 'Feux D'artifice',-,38,1,,,,
39,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,9,,,,
40,-,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),-,3,6,,,,
41,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,21,4,,,,
42,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,7,21,,,,
43,-,Ludovico Einaudi,Fly,-,14,7,,,,
44,down,Poor Clare Sisters Arundel,Veni Creator Spiritus,5,3,3,,,,
45,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,13,,,,
46,-,"Salisbury Cathedral Choir, Simon Lole & Rowan Wright",We Cannot Measure How You Heal,-,46,1,,,,
47,-,Katherine Jenkins,"I Vow to Thee, My Country",-,14,7,,,,
48,-,"Tom Rainey, Ian Tilley, The New Zealand Sinfonietta, Aled Jones & Ian Aitkenhead","Listen, Obey and Be Blessed (Arr. by Tom Rainey)",-,48,1,,,,
49,down,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",38,34,2,,,,
50,-,Bach Choir & Royal Philharmonic Orchestra,Silent Night,-,33,4,,,,
51,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,19,,,,
52,down,Katherine Jenkins,Abide with Me,49,21,19,,,,
53,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,34,1,,,,
54,up,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",94,21,2,,,,
55,-,Mitsuko Uchida,"Piano Sonata No. 29 in B Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo (Assai vivace - Presto - Prestissimo - Tempo I)",-,55,1,,,,
56,-,Dan Thiessen & Epic Music World,Who Will Help Me Carry Him,-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,44,,,,
58,-,Bernard Haitink & London Philharmonic Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod",-,58,1,,,,
59,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,53,13,9,,,,
60,-,Mitsuko Uchida,"Piano Sonata No. 29 in B Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",-,60,1,,,,
61,-,Library Tapes & Olivia Belli,Entering (Reprise),-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,7,10,,,,
63,-,Mitsuko Uchida,"Piano Sonata No. 29 in B Flat Major, Op. 106 ""Hammerklavier"": IV. Largo - Allegro risoluto",-,63,1,,,,
64,-,Cikada,Four Miniatures: III. Light,-,64,1,,,,
65,down,Poor Clare Sisters Arundel,You Are Love (St Francis),15,15,2,,,,
66,-,Mitsuko Uchida,"Piano Sonata No. 29 in B Flat Major, Op. 106 ""Hammerklavier"": I. Allegro",-,66,1,,,,
67,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,22,4,,,,
68,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,19,3,,,,
69,down,Ludovico Einaudi,Nuvole bianche,9,1,53,,,,
70,-,Hayley Westenra,Amazing Grace,-,70,1,,,,
71,-,Georgi Mottram & Rodney Earl Clarke,Letters From Home,-,71,1,,,,
72,down,The Piano Guys,A Thousand Years,6,1,51,,,,
73,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Enigma Variations, Nimrod",-,27,2,,,,
74,-,Wallingford Parish Church Choir & Dr Sue Ledger,Make Me a Channel of Your Peace,-,34,4,,,,
75,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,75,1,,,,
76,-,Ólafur Arnalds & Bonobo,Loom,-,8,3,,,,
77,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,57,1,,,,
78,-,"Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra, Christopher Warren-Green, Luke Bond, The State Trumpeters, Choir Of St.George's Chapel, Windsor & James Vivian",National Anthem,-,20,1,,,,
79,-,Timothy Shortell & Epic Music World,When All Is Lost,-,79,1,,,,
80,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,80,1,,,,
81,-,Lionel Rogg,Prélude Et Fugue En Sol Majeur BWV.541 : Prélude (Remasterisé En 2009),-,81,1,,,,
82,-,The Coldstream Guards Band,God Save the Queen (National Anthem),-,5,2,,,,
83,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,5,2,,,,
84,-,Jaidan Van Diepen & Epic Music World,Extinction,-,84,1,,,,
85,-,NBC Symphony Orchestra & Leopold Stokowski,"On the Beautiful Blue Danube, Op. 314",-,85,1,,,,
86,-,Stephan Moccio,À la prochaine…,-,86,1,,,,
87,-,"Tom Rainey, Sami Yusuf, Simon Lole, Seyyed Mohamed Jaberi, Ian Tilley, Philippa Hyde, Eleanor Gregory, Lily Scott, Matthew Sandy, Richard Dowling, Aled Jones, Vanessa Heine & Ian Aitkenhead",Song of Our Maker,-,10,1,,,,
88,down,Ludovico Einaudi,Divenire,74,7,24,,,,
89,-,Dimotai & Epic Music World,Titans,-,89,1,,,,
90,-,Göran Söllscher,Les Baricades Mystérieuses,-,90,1,,,,
91,-,Curtis Cole,Futuristic Cliché,-,91,1,,,,
92,down,Birdsong,Dawn Chorus [Birdsong],75,8,8,,,,
93,-,Johannes Bornlöf,Serene,-,93,1,,,,
94,-,"Martha Argerich, Jakub Waszczeniuk, Sinfonia Varsovia & Alexandre Rabinovitch-Barakovsky","Concerto for Piano In C Minor, No.1, Op. 35: IV. Allegro con brio",-,94,1,,,,
95,-,"Tom Rainey, Ian Tilley, The New Zealand Sinfonietta & Aled Jones",Sunrise Sunset (Arr. by Fiona Pears),-,95,1,,,,
96,-,"Martha Argerich, Jakub Waszczeniuk, Sinfonia Varsovia & Alexandre Rabinovitch-Barakovsky","Concerto for Piano In C Minor, No.1, Op. 35: IV. Allegro con brio",-,96,1,,,,
97,-,Rose Consort of Viols,Ubi est Abel,-,97,1,,,,
98,-,"Ian Tilley, Tom Rainey, The New Zealand Sinfonietta, Aled Jones & Dame Judi Dench",How Can I Keep from Singing? (Arr. by Ian Tilley & Fiona Pears),-,6,1,,,,
99,-,Robin Laing,Geordie McCrae,-,99,1,,,,
100,-,"Martha Argerich, Jakub Waszczeniuk, Sinfonia Varsovia & Alexandre Rabinovitch-Barakovsky","Concerto for Piano In C Minor, No.2, Op. 35: III. Moderato",-,100,1,,,,
