Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,6,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,19,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,19,,,,
5,down,Ludovico Einaudi,I giorni,2,1,19,,,,
6,up,London Symphony Orchestra & Philip Gibson,Canon In D,41,2,16,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,1,15,,,,
8,-,Ludovico Einaudi,Primavera,-,1,14,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,19,,,,
10,down,The Piano Guys,A Thousand Years,5,1,19,,,,
11,down,Ludovico Einaudi,Nuvole bianche,7,1,19,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,16,1,19,,,,
13,-,Katherine Jenkins,When You Wish Upon A Star (From ''Pinocchio''),-,7,1,,,,
14,up,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,34,14,2,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,15,8,,,,
16,-,Yo-Yo Ma & Stuart Duncan,Attaboy,-,3,1,,,,
17,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,17,4,,,,
18,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,72,6,16,,,,
19,-,Escala,Palladio,-,4,8,,,,
20,down,Susan Boyle,I Dreamed a Dream,9,2,19,,,,
21,-,Ludovico Einaudi,Divenire,-,7,12,,,,
22,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,46,8,4,,,,
23,-,Stadtmusikkapelle Kufstein,Robin Hood - Prince of Thieves,-,23,3,,,,
24,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,15,3,16,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,13,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,26,4,,,,
27,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,8,,,,
28,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,10,3,18,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,3,18,,,,
30,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,9,,,,
31,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,18,,,,
32,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,2,7,,,,
33,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,1,5,,,,
34,down,Susan Boyle,Wild Horses,11,1,18,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,1,13,,,,
36,-,Phamie Gow,War Song,-,17,2,,,,
37,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,33,5,16,,,,
38,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,12,,,,
39,-,Ludovico Einaudi,I giorni (Live),-,11,8,,,,
40,-,2CELLOS,Now We Are Free,-,24,2,,,,
41,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,8,,,,
42,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,8,,,,
43,-,I Musici,Canon in D,-,11,7,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,15,10,,,,
45,-,Alexandrov Ensemble,National Anthem of the Ussr,-,21,2,,,,
46,up,Sinfonia of London & Sir John Barbirolli,Fantasia on a Theme by Thomas Tallis (abbrev.),90,46,2,,,,
47,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,1,14,,,,
48,-,Birdsong,Dawn Chorus [Birdsong],-,8,3,,,,
49,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,4,16,,,,
50,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,6,,,,
51,down,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],8,8,3,,,,
52,down,Ludovico Einaudi,I giorni,22,17,12,,,,
53,-,Celestial Aeon Project,"Main Theme (from ""Baldur's Gate 2: Shadows of Amn"")",-,53,1,,,,
54,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,4,,,,
55,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,4,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,2,15,,,,
57,-,Philip Glass,How Does My Royal Lord,-,57,1,,,,
58,-,The Tango Project,Por Una Cabeza,-,1,1,,,,
59,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,37,1,,,,
60,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,5,,,,
61,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,7,,,,
62,-,The Piano Guys,Bring Him Home,-,15,3,,,,
63,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,26,1,,,,
64,-,London Philharmonic Orchestra & Sir Roger Norrington,Fantasia on a Theme by Thomas Tallis,-,36,1,,,,
65,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,79,1,15,,,,
66,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,3,,,,
67,-,Nicola Benedetti,"Violin Concerto in E Minor, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,67,1,,,,
68,-,The Piano Guys,Rewrite the Stars,-,32,2,,,,
69,-,André Rieu,Boléro,-,24,2,,,,
70,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,8,,,,
71,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,4,,,,
72,-,"Angela Gheorghiu, Sir Georg Solti & Orchestra of the Royal Opera House, Covent Garden","La Traviata, Act I.i - ""E Strano!"" - ""Ah, fors'è lui""",-,72,1,,,,
73,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,4,1,,,,
74,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,43,19,6,,,,
75,-,François-Joël Thiollier,"Rêverie, L. 68",-,75,1,,,,
76,-,The Choirboys,O for the Wings of a Dove,-,76,1,,,,
77,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,32,2,,,,
78,-,Richard Casey,Farewell to Stromness,-,13,1,,,,
79,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",32,13,10,,,,
80,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,40,1,,,,
81,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),51,10,9,,,,
82,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D Minor, H. I:26 -""Lamentations"": I. Allegro assai con Spirito",-,82,1,,,,
83,-,VOCES8,May it be (Arr. M. Sheeran),-,83,1,,,,
84,-,"Leah-Marian Jones, Sir Georg Solti, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu, Roderick Earle, Richard Van Allan, Mark Beesley, Robin Leggate, Frank Lopardo & Chorus of the Royal Opera House, Covent Garden","La Traviata, Act I.i - ""Dell'invito trascorsa è già l'ora""",-,84,1,,,,
85,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,1,10,,,,
86,-,Nicola Benedetti,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,86,1,,,,
87,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,エニグマ変奏曲 作品36: ニムロッド(エニグマ変奏曲より)(エルガー),-,87,1,,,,
88,up,Frederic Rzewski,"The People United Will Never Be Defeated (36 Variations on ""El Pueblo Unido Jamàs Serà Vencido!""): Part 1",92,88,2,,,,
89,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,89,1,,,,
90,-,Sean Shibe,Farewell to Stromness (Arranged for Solo Guitar by Timothy Walker),-,90,1,,,,
91,-,Phamie Gow,Stone Dance of the Chameleon,-,91,1,,,,
92,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,5,,,,
93,-,イングリッシュ・バロック・ソロイスツ & ジョン・エリオット・ガーディナー,《水上の音楽》組曲 第2番 ニ長調: 第12曲: アラ・ホーンパイプ,-,93,1,,,,
94,-,ノートル・ダム・ド・ラノンシアション大聖堂付属女子修道院聖歌隊,トラクトゥス(詠誦)「あなたは大地を揺るがせ」,-,94,1,,,,
95,-,"Claudio Scimone, I Solisti Veneti & Pierre Pierlot","Oboe concerto No. 2 in D minor, Op. 9: I. Adagio",-,83,1,,,,
96,-,HM Royal Marines Massed Bands,Jurassic Park,-,22,3,,,,
97,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Julian Lloyd Webber",The Phantom of the Opera: Music of the Night,-,97,1,,,,
98,-,"Choir of King's College, Cambridge & Sir David Willcocks",Ave Verum Corpus,-,51,1,,,,
99,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,4,3,,,,
100,-,André Rieu & Johann Strauss Orchestra,My Beloved Limburg,-,100,1,,,,
