Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,6,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,201,,,,
3,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,3,11,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,183,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,193,,,,
6,up,The Piano Guys,A Thousand Years,16,1,194,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,2,192,,,,
8,down,"Fiona Brice, Jason Soudah, Rhian Porter, Vicky Matthews, Al Clay, Emma Owens, Rachel Robson, Charlie Brown, Ellie Stanford, Gita Langley, Kotono Sato, Stephen Hussey, Alfie Boe & Dee Lewis Clay",Run,2,2,2,,,,
9,down,Susan Boyle,Wild Horses,8,1,189,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,124,,,,
11,up,Escala,Palladio,13,4,127,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,73,,,,
13,down,Bastille & Hans Zimmer,Pompeii MMXXIII,4,1,3,,,,
14,up,Royal Philharmonic Orchestra,Nimrod,72,1,186,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,3,172,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,4,140,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,89,12,53,,,,
18,down,Ludovico Einaudi,I giorni,12,1,194,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,91,12,54,,,,
20,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,97,15,35,,,,
21,-,Escala,Kashmir (feat. Slash),-,16,32,,,,
22,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,48,,,,
23,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,96,,,,
24,-,Susan Boyle,Amazing Grace,-,12,69,,,,
25,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,24,,,,
26,-,The Tango Project,Por Una Cabeza,-,1,40,,,,
27,down,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,19,11,34,,,,
28,-,アディエマス,Adiemus,-,19,6,,,,
29,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,29,1,,,,
30,-,Ellie Wilson,Unnamed Unseen,-,30,1,,,,
31,-,Finghin Collins,Gymnopédie No. 1,-,6,36,,,,
32,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,192,,,,
33,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,40,,,,
34,-,Il Divo,Mama (English Version),-,11,28,,,,
35,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,41,,,,
36,-,Alexis Ffrench,Wishing,-,36,3,,,,
37,-,South German Philharmonic Orchestra & Alexander von Pitamic,"Water Music, Suite No. 1, HWV 348: VI. Air. Presto",-,37,1,,,,
38,-,Ludovico Einaudi,Nuvole bianche,-,1,193,,,,
39,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",22,1,114,,,,
40,-,Ludovico Einaudi,Divenire,-,7,116,,,,
41,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,9,12,,,,
42,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,14,,,,
43,-,Serra Tavsanli,"Kantate, BWV 208: Schafe können sicher weiden",-,43,1,,,,
44,-,"Josep Vicent, ADDA Simfònica, Emilio Solla & Paquito D'Rivera",Spain (feat. Paquito D’Rivera),-,44,1,,,,
45,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",Shenandoah,-,39,2,,,,
46,-,VOCES8,Agnus Dei,-,17,4,,,,
47,-,Théotime Langlois de Swarte & Thomas Dunford,Diverse bizzarrie sopra la vecchia sarabanda o pur Ciaccona,-,47,1,,,,
48,-,Collegium Vocale Gent & Philippe Herreweghe,"Was Gott tut, das ist wohlgetan, BWV 99: I. Coro Was Gott tut, das ist wohlgethan",-,48,1,,,,
49,-,Graham Ross & The Bevan Family Consort,In Spiritu Humilitatis,-,49,1,,,,
50,-,"Jóhann Jóhannsson, Yair Elazar Glotman & Robert Aiki Aubrey Lowe",Supreme Monuments,-,50,1,,,,
51,-,Grimethorpe Colliery Band & Jack Stamp,Postcard to Grimethorpe,-,51,1,,,,
52,-,"Die 12 Cellisten der Berliner Philharmoniker, Georg Faust, Janne Saksala, Ludwig Quandt, Dietmar Schwalke, Richard Duven, Christoph Igelbrink, Olaf Maninger, Martin Menking, Knut Weber, Nikolaus Römisch, David Riniker, Jan Diesselhorst, Martin, Lohr, Till",Spain,-,52,1,,,,
53,-,Dante Quartet,"String Quartet No. 8 in E Minor, Op. 167: II. Allegretto",-,53,1,,,,
54,-,Matteo Myderwyk,Waltz For Waving Starlings,-,54,1,,,,
55,-,"Sir John Barbirolli, Hallé & Richard Lewis","Suite from Serse, HWV 40 (Arr. Hoffmann): II. Largo. ""Ombra mai fù""",-,55,1,,,,
56,-,Côr Ty Tawe & Karl Jenkins,Adiemus,-,56,1,,,,
57,-,Aurélienne Brauner & Lorène de Ratuld,Liebesträume (Transcribed for Cello & Piano by Gaspar Cassado),-,57,1,,,,
58,-,Craig Armstrong,Shifted,-,58,1,,,,
59,-,"Raquel Andueza, Jesús Fernández Baena, Jose Manuel Navarro, Pablo Prieto, Vega Montero, Marta Vila, Cesar Hualde & Manuel Vilas",Berenice (Il Tito),-,59,1,,,,
60,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,170,,,,
61,-,Andrés Madariaga,Romanza (Spanish Romance),-,61,1,,,,
62,-,Christoph von Dohnányi & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,62,1,,,,
63,-,Giuseppe di Stefano,Giuseppe Verdi: Rigoletto: La donna è mobile,-,63,1,,,,
64,-,"Brisbane Excelsior Brass, Barrie Gott & Russell Gray","The Gondoliers, Act Two: 13. Take a Pair of Sparkling Eyes (Arr. Gordon Langford)",-,64,1,,,,
65,-,Ólafur Arnalds,saman,-,65,1,,,,
66,-,Klára Würtz,"2 Concert études, S. 145: II. Gnomenreigen",-,66,1,,,,
67,-,Calefax Reed Quintet,Southland Sketches: IV. Allegro (Arr. for Wind Quintet by Jelte Althuis),-,67,1,,,,
68,-,Calefax Reed Quintet,Southland Sketches: III. Allegretto grazioso (Arr. for Wind Quintet by Jelte Althuis),-,68,1,,,,
69,-,Klára Würtz,"2 Concert études, S. 145: I. Waldesrauschen",-,69,1,,,,
70,-,"London Choral Sinfonia, Michael Waldron & James Orford",Danny Boy (Arr. for Choir and Organ by S. Hough),-,70,1,,,,
71,-,David Drury,Sonata in C Minor: 2. Canzona,-,71,1,,,,
72,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 17 in A-Flat Major",-,72,1,,,,
73,-,Cor Cantiamo & Eric A Johnson,"The Seven Heavens (Chamber Version): No. 7, The Sun",-,73,1,,,,
74,-,"Rudolf Kempe, Staatskapelle Dresden, Gundula Janowitz, Teresa Zylis-Gara, Erich-Alexander Winds, Theo Adam, Erika Wustmann, Annelies Burmeister, Adele Stolte, Hermann Prey, Eberhard Buchner, James King & Peter Schreier","Ariadne auf Naxos (1992 Remastered Version), Prologue: Nein, Herr, so kommt as nicht! (Komponist/Zerbinetta/Musiklehrer)",-,74,1,,,,
75,-,Charl du Plessis Trio,Bach & Friends Jazz Suite: Spain (Arr. by Charl du Plessis),-,75,1,,,,
76,-,Doug Fullington & The Tudor Choir,All Is Well,-,76,1,,,,
77,-,Cor Cantiamo & Eric A Johnson,"The Seven Heavens (Chamber Version): No. 6, Saturn",-,77,1,,,,
78,-,The Cambridge Singers & John Rutter,Let All Mortal Flesh Silence,-,78,1,,,,
79,-,Cor Cantiamo & Eric A Johnson,"The Seven Heavens (Chamber Version): No. 5, Venus",-,79,1,,,,
80,-,Red Mitchell,The Genius to Compose,-,80,1,,,,
81,-,John Williams,For New York (Variations on Themes of Leonard Bernstein),-,81,1,,,,
82,-,American Symphony Orchestra & Leon Botstein,Sinfonietta : I. Allegro,-,82,1,,,,
83,-,Cor Cantiamo & Eric A Johnson,"The Seven Heavens (Chamber Version): No. 4, Jupiter",-,83,1,,,,
84,-,Cor Cantiamo & Eric A Johnson,"The Seven Heavens (Chamber Version): No. 3, Mercury",-,84,1,,,,
85,-,Cor Cantiamo & Eric A Johnson,"The Seven Heavens (Chamber Version): No. 1, The Moon",-,85,1,,,,
86,-,Roberto Prosseda,"Lieder ohne Worte, Op. 62: No. 6 in A Major. Andante grazioso ""Spring Song"", MWV U 161",-,86,1,,,,
87,-,"Angela Gheorghiu, Orchestra del Teatro Regio di Torino & John Mauceri","Mefistofele: ""L'altra notte""",-,87,1,,,,
88,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Tullio Serafin, Mario del Monaco & Cesare Siepi",Mefistofele: L'altra Notte in Fondo Al Mare,-,88,1,,,,
89,-,Estonian Philharmonic Chamber Choir & Kaspars Putnins,"Psalms of Repentance: No. 5, O Man, Doomed and Wretched",-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,113,,,,
91,-,Paul Ayres,"Fantasy-sonata ""Over the Rainbow"": II. Ostinato",-,91,1,,,,
92,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,30,,,,
93,-,"John Pritchard, Orchestra of the Royal Opera House, Covent Garden, Ingvar Wixell, Geraint Evans, Ileana Cotrubas & Chorus of the Royal Opera House, Covent Garden","L'elisir d'amore, Act II Scene 1: Cantiamo, cantiam, cantiam",-,93,1,,,,
94,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,24,,,,
95,-,Dietrich Fischer-Dieskau & Gerald Moore,"Alinde, D.904 (2011 Remastered Version)",-,95,1,,,,
96,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,19,,,,
97,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Laura Polka (1870),-,97,1,,,,
98,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,113,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,89,,,,
100,-,Yizhak Schotten & Edward Parmentier,Five Old French Dances: V. Le Basque,-,100,1,,,,
