Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille & Hans Zimmer,Pompeii MMXXIII,1,1,10,,,,
2,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),3,1,7,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,3,179,,,,
4,up,Susan Boyle,I Dreamed a Dream,13,2,199,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,1,13,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,208,,,,
7,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,200,,,,
8,down,Susan Boyle,Wild Horses,7,1,196,,,,
9,up,The Piano Guys,A Thousand Years,14,1,201,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,195,,,,
11,up,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",12,11,5,,,,
12,-,Aled Jones,"Pie Jesu (from ""Requiem"")",-,12,1,,,,
13,up,Catrin Finch & Aoife Ní Bhríain,Wonder,21,13,3,,,,
14,down,Bastille & Hans Zimmer,Pompeii MMXXIII (Instrumental),4,4,3,,,,
15,up,Escala,Palladio,17,4,134,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,190,,,,
17,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,17,7,,,,
18,up,Jeroen van Veen,River Flows in You,39,18,2,,,,
19,up,Royal Philharmonic Orchestra,Nimrod,20,1,193,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,4,147,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,7,131,,,,
22,-,Paul Potts,Turandot: Nessun Dorma,-,12,57,,,,
23,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,59,,,,
24,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,15,3,,,,
25,-,Peter Gregson,Cello Counterpoint: 1. Fast,-,25,1,,,,
26,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,17,,,,
27,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,28,,,,
28,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,116,,,,
29,-,"Grace Davidson, Trafalgar Sinfonia & Ivor Setterfield",Anno: III. Autumn,-,29,1,,,,
30,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,14,3,,,,
31,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Dear Lord and Father of Mankind,-,31,1,,,,
32,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,32,4,,,,
33,-,Antonello Manacorda & Kammerakademie Potsdam,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,33,1,,,,
34,-,Aled Jones,Walking In The Air,-,34,1,,,,
35,-,Roxane Genot,Dance For Samhain,-,35,1,,,,
36,-,Aruna Lama & Rudra Mani,Ye Kanchha Malai Sunko,-,36,1,,,,
37,-,The Jam,That's Entertainment (Snap! Demo Version),-,31,7,,,,
38,-,Ever So Blue,Biome,-,38,1,,,,
39,-,Tariq Harb,"Suite bergamasque, L. 75: III. Clair de lune",-,39,1,,,,
40,-,Cordelia,Hallelujah (For Solo Violin),-,40,1,,,,
41,-,Eugenia Tamburri,Nocturne N.20 Op. Posth.,-,41,1,,,,
42,-,Keith Brion & New Sousa Band,The Free Lance,-,42,1,,,,
43,-,Audio Chateau Orchestra & Jeff Peters,Anyone,-,43,1,,,,
44,-,Lea Desandre & Thomas Dunford,À Chloris,-,44,1,,,,
45,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,45,1,,,,
46,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,46,1,,,,
47,-,Trio con Brio Copenhagen,"Piano Trio: III. Fast, Gradually Faster",-,47,1,,,,
48,-,Sophie Hutchings,This Elusive Land,-,48,1,,,,
49,-,Pierre Boulez & New York Philharmonic,Pulcinella Suite: IIIc. Andantino,-,49,1,,,,
50,-,Les Musiciens de Saint-Julien & François Lazarevitch,Bellamira (After Solomon Eccles) – Greensleeves (After James Oswald),-,50,1,,,,
51,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Messiah, HWV 56 / Pt. 2: ""Thou Art Gone Up On High""",-,51,1,,,,
52,-,"Felicity Palmer, The BBC Symphony Orchestra & Pierre Boulez",Poemes pour mi: 3. La maison,-,52,1,,,,
53,-,Trio con Brio Copenhagen,Piano Trio: II. Slow Motion,-,53,1,,,,
54,-,Sophie Hutchings,Dreaming The Stars,-,54,1,,,,
55,-,Ensemble DITTO,생상 : 동물의 사육제 - 서주와 사자왕의 행진,-,55,1,,,,
56,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77: VI. Finale. Allegro",-,56,1,,,,
57,-,Szymon Goldberg & Radu Lupu,"Fantasia in C, for Violin and Piano D. 934: IV. Tempo Primo-Allegro-Allegretto-Presto",-,57,1,,,,
58,-,"Academy of Ancient Music, Jaap Schröder & Christopher Hogwood",K173dA: Allegro spirituoso [Symphony in B-Flat Major K182,-,58,1,,,,
59,-,Chiaroscuro Quartet,"String Quartet No. 22 in B-Flat Major, K. 589 ""Second Prussian Quartet"": IV. Allegro assai",-,59,1,,,,
60,-,Trio con Brio Copenhagen,"Piano Trio: I. Moderato, Gradually Faster",-,60,1,,,,
61,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77: V. Comodo",-,61,1,,,,
62,-,María Guerras,La adelfa,-,62,1,,,,
63,-,"BBC Philharmonic Orchestra, Matthias Bamert & Peter Dixon","Concert Suite (arr. L. Stokowski): IV. When I Am Laid In Earth [Dido and Aeneas, Z. 626, Act III: When I Am Laid In Earth, ""Dido's Lament""]",-,63,1,,,,
64,-,Gene Koshinski,As One,-,64,1,,,,
65,-,Szymon Goldberg & Radu Lupu,"Fantasia in C, for Violin and Piano D. 934: II. Allegretto",-,65,1,,,,
66,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,66,,,,
67,-,Nachteule String Quartet,".Ave verum corpus, K.618 (성체찬가)",-,67,1,,,,
68,-,Szymon Goldberg & Radu Lupu,"Fantasia in C, for Violin and Piano D. 934: III. Andantino",-,68,1,,,,
69,-,Andre Bernovski,La Catedral: Preludio Saudade,-,69,1,,,,
70,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77: IV. Molto tranquillo",-,70,1,,,,
71,-,The Mantovani Orchestra,Unchained Melody,-,71,1,,,,
72,-,Carl Davis & English Chamber Orchestra,The Golden Room,-,72,1,,,,
73,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77: III. Allegro vivace",-,73,1,,,,
74,-,Luke Faulkner,"Suite bergamasque, L. 75: No. 3, Clair de Lune",-,74,1,,,,
75,-,Szymon Goldberg & Radu Lupu,"Fantasia in C, for Violin and Piano D. 934: I. Andante Molto",-,75,1,,,,
76,-,"C. H. Jaeger, C.H. Jaeger, Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn",March Past: It's a long way to Tipperary (Judge & Williams) - Pack up your troubles (Powell arr. Ord-Hume) - There'll always be an England (Parker & Charles arr. Wright) - Colonel Bogey (Alford),-,76,1,,,,
77,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77: II. Allegro molto",-,77,1,,,,
78,-,Stephan Beneking,Nocturne No. 13 in F Sharp Major,-,78,1,,,,
79,-,Luke Faulkner,"Nocturnes, Op. 9: No. 2 in E-Flat Major, Andante",-,79,1,,,,
80,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,39,,,,
81,-,Soeur Marie Keyrouz & Chorale de l'Église Saint-Julien-le-Pauvre,"Alleluia, Tropaire de la venue de l'Epoux (Lundi Saint): ""HaHouwadha-lAruç""",-,81,1,,,,
82,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77, Sz. 77: I. Moderato",-,82,1,,,,
83,-,Dunedin Consort & John Butt,"Brandenburg Concerto No. 2 in F Major, BWV 1047 - […]",-,83,1,,,,
84,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,78,,,,
85,-,Martinu Quartet & Carlo Jans,"Suite basque, Op. 6: IV. Pordon Dantza",-,85,1,,,,
86,-,Bergen Philharmonic Orchestra & Vladimir Sirenki,3 Gymnopédies : III. Lent et grave,-,86,1,,,,
87,-,Escala,Kashmir (feat. Slash),-,16,36,,,,
88,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,52,,,,
89,-,Bergen Philharmonic Orchestra & Vladimir Sirenki,3 Gymnopédies : II. Lent et triste,-,89,1,,,,
90,-,Lars Almgren & Stockholm Philharmonic Palm Court Orchestra,Berliner Luft,-,90,1,,,,
91,-,Martinu Quartet & Carlo Jans,"Suite basque, Op. 6: III. Paysage",-,91,1,,,,
92,-,"Kelley O'Connor, Robert Spano & Atlanta Symphony Orchestra","Ainadamar, Third Image - Margarita: II. de Mi Fuente Tu Emerges",-,92,1,,,,
93,-,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Moderato,-,93,1,,,,
94,-,"John Mark Ainsley, Akademie für Alte Musik Berlin & Marcus Creed","Jephtha, HWV 70, Act III, Scene 1: Arioso: For Ever Blessed Be (Jephtha)",-,94,1,,,,
95,-,Martinu Quartet & Carlo Jans,"Suite basque, Op. 6: II. Intermezzo",-,95,1,,,,
96,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,100,,,,
97,-,Susan Boyle,Amazing Grace,-,12,73,,,,
98,-,The English Concert & Trevor Pinnock,Symphony No. 3 in C Major: Tempo Di Minuetto,-,98,1,,,,
99,-,Martinu Quartet & Carlo Jans,"Suite basque, Op. 6: I. Prelude",-,99,1,,,,
100,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,28,,,,
