Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille & Hans Zimmer,Pompeii MMXXIII,2,1,5,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,8,,,,
3,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),52,1,2,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,195,,,,
5,-,Ludovico Einaudi,I giorni,-,1,195,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,203,,,,
7,down,Susan Boyle,Wild Horses,6,1,191,,,,
8,down,Susan Boyle,I Dreamed a Dream,7,2,194,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,7,126,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,185,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,174,,,,
12,down,Escala,Palladio,9,4,129,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,2,115,,,,
14,down,The Piano Guys,A Thousand Years,11,1,196,,,,
15,down,Royal Philharmonic Orchestra,Nimrod,13,1,188,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,142,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,12,56,,,,
18,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,18,15,37,,,,
19,up,Escala,Kashmir (feat. Slash),19,16,34,,,,
20,up,Peter Phillips & The Tallis Scholars,Spem in alium,20,9,50,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,75,,,,
22,-,Anna Lapwood,Experience (Transcr. for Organ),-,22,1,,,,
23,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,22,3,98,,,,
24,down,Susan Boyle,Amazing Grace,23,12,71,,,,
25,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",24,21,26,,,,
26,down,The Tango Project,Por Una Cabeza,25,1,42,,,,
27,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,16,42,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,8,115,,,,
29,up,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,32,23,21,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,17,60,,,,
31,up,Johann Strauss Orchestra,Can-Can,46,14,40,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,3,91,,,,
33,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,62,,,,
34,-,Ludovico Einaudi,Nuvole bianche,-,1,194,,,,
35,-,William McVicker,Toccata and Fugue in D Minor,-,35,2,,,,
36,up,London Symphony Orchestra & Philip Gibson,Canon In D,45,2,70,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,16,12,55,,,,
38,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,55,,,,
39,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,28,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",97,9,59,,,,
41,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,100,3,125,,,,
42,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,30,2,,,,
43,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,3,32,,,,
44,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,28,13,26,,,,
45,-,Anna Lapwood,"Stay (From ""Interstellar"" Soundtrack) [Transcr. for Organ]",-,45,1,,,,
46,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,21,,,,
47,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",98,35,14,,,,
48,-,The Elora Singers & Noel Edison,And So it Goes (Arr. P. Berring),-,29,2,,,,
49,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",48,1,116,,,,
50,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,3,83,,,,
51,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Enigma Variations, Nimrod",-,27,6,,,,
52,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,52,1,,,,
53,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Cavalleria Rusticana: Intermezzo,-,53,2,,,,
54,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,19,,,,
55,-,Lorraine Hunt Lieberson & Peter Serkin,"Unbewegte laue Luft, Op. 57, No.8",-,55,1,,,,
56,-,"Convivium Singers, David Price & Alexander Norman",Never Weather-Beaten Sail,-,56,1,,,,
57,-,Katherine Jenkins,Bring Me to Life,-,57,1,,,,
58,-,"Claudio Arrau, Bernard Haitink & Koninklijk Concertgebouworkest","Piano Concerto No.4 in G, Op.58: 1. Allegro moderato",-,58,1,,,,
59,-,"Angela Maria Blasi, Marjana Lipovsek, Uwe Heilmann, Jan-Hendrik Rootering, Chor des Bayerischen Rundfunks, Michael Gläser, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Requiem, K. 626 in D Minor: Lacrimosa",-,59,1,,,,
60,-,Claudio Colombo,"Keyboard Sonata in G Major, K. 477 - Allegrissimo (Performed on Harpsichord)",-,60,1,,,,
61,-,Anna Lapwood,"Suite bergamasque, L. 75: III. Clair de Lune (Transcr. for Organ)",-,61,1,,,,
62,-,Felicity Lott & Geoffrey Parsons,Goethe Lieder: Mignon,-,62,1,,,,
63,-,"Claudio Arrau, Bernard Haitink & Koninklijk Concertgebouworkest","Piano Concerto No.4 In G Major, Op.58: 2. Andante con moto",-,63,1,,,,
64,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",The Yellow Cake Review: I. Farewell to Stromness (Arr. for Violin & Orchestra by Rosemary Furniss),-,64,1,,,,
65,-,"Claudio Arrau, Bernard Haitink & Koninklijk Concertgebouworkest","Piano Concerto No.4 in G, Op.58: 3. Rondo (Vivace)",-,65,1,,,,
66,-,"Mariella Devia, Orchestra Filarmonica Marchigiana & Marco Guidarini","Lucrezia Borgia, Prologue, Scene 3: Com'è bello!",-,66,1,,,,
67,-,Lublin Philharmonic Orchestra & Wojciech Rodek,Janek (Reconstr. by P. Pietruszewski): Overture,-,67,1,,,,
68,-,"Coro del Teatro alla Scala di Milano, Fedora Barbieri, Giuseppe Modesti, Maria Callas, Nicola Zaccaria, Orchestra del Teatro alla Scala di Milano, Richard Tucker, Tito Gobbi & Tullio Serafin","Aida, Act 2: ""O Re, Pei sacri Numi....Gloria all'Egitto"" (All)",-,68,1,,,,
69,-,"Antonino Votto, Maria Callas & Orchestra del Teatro alla Scala di Milano",Mimì?!...Speravo di trovarvi qui (Marcello/Mimì),-,69,1,,,,
70,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,74,,,,
71,-,The Bulgarian Film Orchestra & Gregor F. Narholz,Giving It All,-,71,1,,,,
72,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",-,72,1,,,,
73,-,Orchester Württembergische Staatsoper,Komm in die Gondel,-,73,1,,,,
74,-,Joseph Nolan,"Symphonie gothique, Op. 70: III. Allegro",-,74,1,,,,
75,-,Stefano Bozolo & Ut Musica Poesis Ensemble,"Il primo libro de madrigali: Piangete, occhi miei lassi",-,75,1,,,,
76,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello, BWV 1007-12, Suite No.3 in C Major, BWV 1009: Bourrée II",-,76,1,,,,
77,-,Katherine Jenkins,Blinded by Your Grace,-,29,3,,,,
78,-,Becky Ainge,A Fallen Leaf,-,78,1,,,,
79,down,James Quinn,A Gentle Sunlight,39,11,15,,,,
80,down,Mantovani & The Mantovani Orchestra,Unchained Melody,41,14,4,,,,
81,-,Banda de Música da Força Aérea & Lt. Col. Élio Luís Salsinha Murcho,Traditional Portugese Folk Tunes,-,81,1,,,,
82,-,"Christopher Stokes, Huddersfield Choral Society & Gregory Batsleer","Come Ye Thankful People, Come",-,13,5,,,,
83,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation VI",-,83,1,,,,
84,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",How Shall I Sing That Majesty (Coe Fen),-,84,1,,,,
85,-,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,3,7,,,,
86,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation IV",-,86,1,,,,
87,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,87,2,,,,
88,-,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,3,4,,,,
89,-,Daniel Barenboim,"Variations on a Minuet by J.P. Duport, K.573: Variation I",-,89,1,,,,
90,-,Anna Lapwood,Grain Moon (Transcr. for Organ),-,90,1,,,,
91,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,75,2,,,,
92,-,Neo Musica,Kreisler: Liebesleid,-,92,1,,,,
93,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,93,1,,,,
94,-,Nikolay Madoyan & Armine Grigoryan,The Apricot Tree (Arr. A. Gabrielian for Violin and Piano),-,94,1,,,,
95,-,Musica Secreta,Missa de Beata Virgine (Ver 761): Kyrie,-,95,1,,,,
96,-,"Choir of the Church of the Redeemer, Christ Church Cambridge, Massachusetts Choir, Joseph Foley, Dana Oakes, Zebediah Upton, Hans Bohn, Gregory Spirodopoulos, Kenneth Amis, Robert Schulz, Stuart Forster & Michael Murray","Lord, You Give the Great Commission (Arr. S. Forster)",-,96,1,,,,
97,-,Saskia Lankhoorn,Spin Bird (2),-,97,1,,,,
98,-,Barbers & Bishops,Mooje Rooje Kerstboom,-,98,1,,,,
99,up,Il Divo,Mama (English Version),99,11,30,,,,
100,-,Il Divo,Amazing Grace,-,21,12,,,,
