Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,138,,,,
2,up,Ludovico Einaudi,I giorni,8,1,152,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,150,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,156,,,,
5,down,Víkingur Ólafsson,…And at the Hour of Death,1,1,3,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,3,132,,,,
7,up,"Joyce DiDonato, Orchestre de l'Opéra National de Lyon & Kazushi Ono","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Cherubino)",31,7,2,,,,
8,up,Ludovico Einaudi,Nuvole bianche,40,1,155,,,,
9,-,Alberto Giurioli,Tutto è bellissimo,-,9,42,,,,
10,down,Debbie Wiseman & BBC Concert Orchestra,Elizabeth Remembered,4,4,3,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,141,,,,
12,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,106,,,,
13,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,14,6,130,,,,
14,down,Susan Boyle,Wild Horses,6,1,144,,,,
15,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,2,138,,,,
16,down,Susan Boyle,I Dreamed a Dream,12,2,148,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,1,138,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,149,,,,
19,-,"Joshua Davidson, Grace Davidson, Camilla Pay, Simon Hale & Oculus Ensemble",To A Skylark,-,19,1,,,,
20,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,48,,,,
21,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,21,10,,,,
22,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,22,8,,,,
23,down,The Piano Guys,A Thousand Years,9,1,149,,,,
24,-,Escala,Requiem for a Tower,-,24,2,,,,
25,-,"Thomas Hopkinson, Choir of King's College, Cambridge, John Wallace & Sir Stephen Cleobury",Nunc Dimittis,-,25,1,,,,
26,-,Escala,Barbers Adagio for Strings,-,26,2,,,,
27,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,43,,,,
28,-,Vaclav Talich & Czech Philharmonic Orchestra,"Slovacka suita (Moravian-Slovak Suite), Op. 32: I. At church",-,28,2,,,,
29,-,Alberto Giurioli,Gocce di Notte,-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,95,,,,
31,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,30,,,,
32,-,Susan Boyle,Perfect Day,-,32,2,,,,
33,-,Arthur Grumiaux,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: II. Fuga (Allegro)",-,33,1,,,,
34,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,34,1,,,,
35,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,24,,,,
36,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,25,,,,
37,-,Dunedin Consort & John Butt,"Matthew Passion, BWV 244: Part II. Aria. Erbarme dich (Alto)",-,37,1,,,,
38,-,"Michael Leighton Jones & Choir of Trinity College, University of Melbourne","All Praise to Thee, My God, This Night",-,38,1,,,,
39,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,1,25,,,,
40,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,40,2,,,,
41,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,25,,,,
42,-,Mari Kodama,"Piano Sonata No. 1 in C Major, Op. 1: II. Andante",-,42,1,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,50,,,,
44,-,Bree Arnold,Metanoia,-,44,1,,,,
45,-,Tom Gamble,Coffee and Whisky,-,45,1,,,,
46,-,Martin Roscoe,"Piano Sonata No. 25 in G Major, Op. 79 “Cuckoo”: II. Andante",-,46,1,,,,
47,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: 4. La réjouissance",-,47,1,,,,
48,-,Purple Lions,I Ain't Worried (Piano Version),-,48,1,,,,
49,-,Alexander Markov & Dmitry Cogan,Méditation from Thaïs,-,49,1,,,,
50,-,Jan Thiel,Cosmos,-,50,1,,,,
51,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,51,1,,,,
52,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi",Bachianas Brasileiras No. 1: II. Prelúdio (Modinha) [Arr. for 5 Cellos],-,52,1,,,,
53,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,26,5,132,,,,
54,-,Esther Birringer,"Nocturne, CD. 89, L. 82",-,54,1,,,,
55,-,Tankeflukt,Drøm,-,55,1,,,,
56,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,68,,,,
57,-,Tasmin Little & The BBC Symphony Orchestra,Four World Seasons: II. Tibetan Winter,-,57,1,,,,
58,-,"Harry Christophers, Lynne Dawson & The Sixteen","O Sing Unto the Lord, HWV 249b, ""Chandos Anthem No. 4"": Duet: O Worship the Lord In the Beauty of Holiness … (Soprano, Tenor)",-,58,1,,,,
59,-,I Musici,"Concert for Two Mandolins, Strings and Organ Continued in G Major, RV 532: III. Allegro",-,59,1,,,,
60,-,Tasmin Little & The BBC Symphony Orchestra,Four World Seasons: I. Autumn in Albania,-,60,1,,,,
61,-,"ネマニャ・ラドゥロヴィチ, ドゥーブル・サンス & Tijana Milo?evi?",Por una cabeza,-,61,1,,,,
62,-,Laurence Ipsum,About the End of Eternity,-,62,1,,,,
63,down,The Feeling,Sewn (Radio Edit),28,11,73,,,,
64,-,Ever So Blue,Symbios,-,64,1,,,,
65,-,Pasquale Cirillo,Senza giacca e cravatta,-,65,1,,,,
66,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,33,2,,,,
67,-,Chess Taylor,Somebody to Love,-,67,1,,,,
68,-,Tasmin Little & The BBC Symphony Orchestra,Four World Seasons: III. Spring in Japan,-,68,1,,,,
69,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,155,,,,
70,-,Lo Mimieux,Lämna,-,70,1,,,,
71,-,Jeremy Choi,Romance de Amor,-,71,1,,,,
72,-,Tasmin Little & The BBC Symphony Orchestra,Four World Seasons: IV. Indian Summer,-,72,1,,,,
73,-,"Kathleen Ferrier, Sir Adrian Boult & Orchestre Philharmonique de Londres","Messiah: 8. ""O Thou That Tellest Good Tidings to Zion""",-,73,1,,,,
74,-,Cupertinos & Luis Toscano,Magnificat octavi toni: VI. Gloria,-,74,1,,,,
75,-,Brussels Philharmonic Orchestra & Richard Egarr,Intemerata Dei mater (arr. R. Egarr for orchestra),-,75,1,,,,
76,-,"Daniel Deffayet, Herbert von Karajan & Berlin Philharmonic",L'Arlésienne Suite No. 1: Carillon,-,76,1,,,,
77,-,Cupertinos & Luis Toscano,Magnificat octavi toni: V. Suscepit Israel,-,77,1,,,,
78,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,84,,,,
79,-,The Masked Pianoman,Arcticgrey,-,79,1,,,,
80,-,Jeremy Choi,Recuerdos de la Alhambra,-,80,1,,,,
81,-,Misha Dichter,"Widmung, S. 566 After Schumann",-,81,1,,,,
82,-,Cupertinos & Luis Toscano,Magnificat octavi toni: IV. Deposuit potentes,-,82,1,,,,
83,-,Jeremy Choi,Rosita (Ukulele Version),-,83,1,,,,
84,down,I Musici,Canon in D,29,11,102,,,,
85,-,"Anne-Sophie Mutter, Pablo Ferrández, Manfred Honeck & Czech Philharmonic","Double Concerto in A Minor, Op. 102: III. Vivace non troppo",-,85,1,,,,
86,-,"Felix Kok, City of Birmingham Symphony Orchestra, Peter Cole, Sir Simon Rattle, Ulrich Heinen, John Tattersdill & Jeremy Ballard","Apollo - Ballet en deux tableaux (1947 revised version), Deuxième tableaux: Variation d'Apollon",-,86,1,,,,
87,-,Cupertinos & Luis Toscano,Magnificat octavi toni: III. Et misericordia eius,-,87,1,,,,
88,-,The Choir of Norwich Cathedral & David Dunnett,Nunc dimittis,-,88,1,,,,
89,-,Derek Welton & Iain Burnside,"8 Traditional English Carols: No. 1, And All in the Morning",-,89,1,,,,
90,-,Rogerio Tutti,"Wiegenlied (Lullaby), Op. 49, No. 4",-,90,1,,,,
91,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón",El Bodeguero (Arr. for Horn and Orchestra by Jorge Aragón),-,91,1,,,,
92,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,70,,,,
93,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,93,1,,,,
94,-,"Philharmonia Orchestra, Rudolf Christ, Helmut Graml, Philharmonia Chorus, Paul Kuen, Wolfgang Sawallisch, Albrecht Peter, Karl Schmitt-Walter, Teresa Holloway (Sprecherin), Hans Hotter, Philharmonia Chorus & Children's Chorus & Wilhelm Pitz",Der Mond (1998 Remastered Version): So brachte Petrus die Toten zur Ruh (Erzähler),-,94,1,,,,
95,-,Cupertinos & Luis Toscano,Magnificat octavi toni: II. Quia respexit,-,95,1,,,,
96,down,Escala,Palladio,35,4,86,,,,
97,-,イリーナ・メジューエワ,グラーツのギャロップ D925,-,97,1,,,,
98,-,Ludovico Einaudi,I giorni (Live),-,11,68,,,,
99,-,Cupertinos & Luis Toscano,Magnificat octavi toni: I. Magnificat anima mea Dominum,-,99,1,,,,
100,-,Guðrún Tómasdóttir,Ave Maria,-,100,1,,,,
