Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),1,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,2,,,,
3,up,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,11,3,2,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,3,2,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,1,2,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,2,,,,
7,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,7,1,2,,,,
8,down,Ludovico Einaudi,I giorni,3,1,2,,,,
9,up,Royal Philharmonic Orchestra,Nimrod,14,1,2,,,,
10,up,Susan Boyle,I Dreamed a Dream,28,2,2,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),18,8,2,,,,
12,-,"Jess Gillam, Oscar Holch, Matthew Sharp, Sam Becker & Ming Liu",Have Yourself A Merry Little Christmas (Arr. Mackay),-,4,1,,,,
13,down,Ludovico Einaudi,Nuvole bianche,9,1,2,,,,
14,down,The Piano Guys,A Thousand Years,13,1,2,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,1,2,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",19,1,2,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,3,2,,,,
18,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,1,,,,
19,down,London Symphony Orchestra & Philip Gibson,Canon In D,12,2,2,,,,
