Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,29,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,224,,,,
3,up,Vanbur,Falling Colour,4,2,3,,,,
4,up,Susan Boyle,Wild Horses,7,1,212,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,216,,,,
6,up,Susan Boyle,I Dreamed a Dream,9,2,215,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,147,,,,
8,up,Escala,Palladio,12,4,150,,,,
9,down,The Piano Guys,A Thousand Years,6,1,216,,,,
10,down,Royal Philharmonic Orchestra,Nimrod,8,1,208,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,206,,,,
12,up,London Symphony Orchestra & Philip Gibson,Canon In D,35,2,74,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,90,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,3,194,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,4,162,,,,
16,up,Paul Potts,Turandot: Nessun Dorma,17,12,70,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,12,69,,,,
18,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,19,15,48,,,,
19,up,Peter Phillips & The Tallis Scholars,Spem in alium,21,9,62,,,,
20,up,Escala,Kashmir (feat. Slash),20,16,44,,,,
21,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,18,,,,
22,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,22,3,110,,,,
23,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),27,10,78,,,,
24,-,Christian Reif & Julia Bullock,Who Knows Where The Time Goes?,-,24,1,,,,
25,up,Russell Watson,Someone to Remember Me,54,25,11,,,,
26,-,Ludovico Einaudi,Passagio,-,22,9,,,,
27,-,Hannes Kästner,"Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,27,1,,,,
28,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,31,,,,
29,-,Katherine Jenkins,Jealous of the Angels,-,2,59,,,,
30,up,Ludovico Einaudi,I giorni,31,1,212,,,,
31,down,Susan Boyle,Amazing Grace,23,12,80,,,,
32,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",24,21,35,,,,
33,-,The Basilica Choir & William Picher,Make Me a Channel of Your Peace,-,33,1,,,,
34,-,Izzy Judd,Hallelujah,-,34,1,,,,
35,-,The Piano Guys,Bring Him Home,-,15,13,,,,
36,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,1,23,,,,
37,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,26,1,110,,,,
38,-,"Solistes Europeens, Luxembourg & Christoph König",The Waves,-,38,1,,,,
39,-,"Julian Prégardien, Deutsche Radio Philharmonie & Robert Reimer",Schuberts Winterreise: Der Stürmische Morgen,-,39,1,,,,
40,-,Trevor Alexander & Peter Crockford,Go Song of Mine,-,40,1,,,,
41,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,43,,,,
42,-,Kishan Mishra,Chali Ja Rahi Hai Umar Dheere Dheere,-,42,1,,,,
43,-,Alfred Wallenstein & Virtuoso Symphony Of London,Carmen Suite No. 1: VI. Les toreadors,-,43,1,,,,
44,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",33,1,123,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,1,208,,,,
46,-,Soli Brass & Frans Aert Burghgraef,Symphonic Suite the Fenlands: IV. March City of Ely,-,46,1,,,,
47,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,47,1,,,,
48,-,Halifax Camerata Singers & Jeff Joudrey,Earth Song,-,48,1,,,,
49,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,17,8,,,,
50,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,16,1,151,,,,
51,-,Astrig Siranossian & 巴倫波因,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 3 in C-Sharp Minor,-,51,1,,,,
52,-,Ada Witczyk & Mark Walkem,Rosary Sonata No. 1: The Annunciation,-,52,1,,,,
53,-,Astrig Siranossian & 巴倫波因,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 2 in A Minor,-,53,1,,,,
54,-,Texas Music Educators Association Region 5 Middle School and Junior High Symphony Orchestra,Flower Duet (Live),-,54,1,,,,
55,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,55,1,,,,
56,down,Marco Velocci,Passacaglia (Piano Version),44,5,12,,,,
57,-,Astrig Siranossian & Daniel Barenboim,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 1 in E-Flat Minor,-,57,1,,,,
58,-,The BBC Symphony Orchestra & Mark Wigglesworth,Lento (Excerpt),-,58,2,,,,
59,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,59,1,,,,
60,-,The Choir of Newcastle Cathedral & Ian Roberts,Ubi caritas,-,60,1,,,,
61,-,Charles Leclerc,MIA23 (1:2),-,4,7,,,,
62,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,62,1,,,,
63,-,All Angels,Lament (Band of Brothers),-,63,1,,,,
64,-,Shawn Cagney & Julie Miller,Hail the Conquering Hero (Arr. for Trombone and Piano Accompaniment),-,64,1,,,,
65,-,Charles Leclerc,MON23 (1:3),-,3,3,,,,
66,-,Elena Urioste & Tom Poster,"Sonata, Op. 112: III. Thème populaire grec recueilli par Bourgeault-Ducoudray",-,66,1,,,,
67,-,Rhys Meirion,Gweddi y Pechadur,-,67,1,,,,
68,-,Thylacine,Pleyel (and 74 musicians),-,68,1,,,,
69,-,Orquesta Sinfónica de Piura,Suite Puneña I: IV. Marinera,-,69,1,,,,
70,-,"Convivium Singers, David Price & Malcolm Archer",Prayer of St. Richard of Chichester,-,70,1,,,,
71,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": III. Rondo (Allegro)",-,71,1,,,,
72,-,"Portsmouth Cathedral Choir, David Price & Oliver Hancock",Lent prose (Arr. by John Scott),-,72,1,,,,
73,-,Orquesta Sinfónica de Piura,Suite Puneña I: III. Andina,-,73,1,,,,
74,-,Thylacine,Anatolia (and 74 musicians),-,74,1,,,,
75,-,Thylacine,Mozart (and 74 musicians),-,75,1,,,,
76,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 1: Prelude in C Major, BWV 846",-,76,1,,,,
77,-,Orquesta Sinfónica de Piura,Suite Puneña I: II. Huayno,-,77,1,,,,
78,-,Rosalyn Tureck,"Das Wohltemperierte Klavier, Book 1: Prelude in E Major, BWV 854",-,78,1,,,,
79,-,Alon Sariel,"Violin Sonata No. 2 in A Minor, BWV 1003 (Arr. For Mandolin by Alon Sariel): II. Fuga",-,79,1,,,,
80,-,Orquesta Sinfónica de Piura,Suite Puneña I: I. Peruviana,-,80,1,,,,
81,-,Anne-Sophie Mutter & Lambert Orkis,Schindler's List - Original Motion Picture Soundtrack: Theme (Live From Yellow Lounge),-,81,1,,,,
82,-,"Maxim Emelyanychev, Il Pomo d'Oro & Lisette Oropesa","Theodora, HWV 68, Pt. 2 Scene 2: Air. ""Oh That I on Wings Could Rise"" (Theodora)",-,82,1,,,,
83,-,Reeds in Motion,"Menuet Antique, M. 7 (Arr. for Reed Quintet by Stefan Schröter)",-,83,1,,,,
84,-,"Maxim Emelyanychev, Il Pomo d'Oro & Lisette Oropesa","Theodora, HWV 68, Pt. 2 Scene 2: Recitative. ""But Why Art Thou Disquieted, My Soul"" (Theodora)",-,84,1,,,,
85,-,"Arthur Grumiaux, Arpad Gérecz, Georges Janzer, Max Lesueur & Eva Czako","String Quintet No. 1 in B-Flat, K. 174: I. Allegro moderato",-,85,1,,,,
86,-,"Accordone, Guido Morini & Marco Beasley",Como sencza la vita,-,86,1,,,,
87,-,The Colonial Williamsburg Governor's Musick & Michael Monaco,Hail to the Conquering Hero,-,87,1,,,,
88,-,Jason Rebello & Opus Anglicanum,"Dominus Vobiscum (with John Bowen, Roland Robertson, Stephen Burrows, James Birchall & David de Winter)",-,88,1,,,,
89,-,Choir of Christ's College,Light of the Lonely Pilgrim's Heart,-,89,1,,,,
90,-,Paul Leenhouts & The Royal Wind Music,Sonata a 7 Flauti,-,90,1,,,,
91,-,"Newcastle Cathedral Choir, Michael Dutton & Scott Farrell","St. Bartholomew ""O Vision Blest of Heavenly Light""",-,91,1,,,,
92,-,Daryl Runswick & The KPM Orchestra,Trade Winds,-,92,1,,,,
93,-,Jonathan Plowright,"Das neugeborne Kindelein, BWV122: II. O Menschen, die ihr täglich sündigt",-,93,1,,,,
94,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,94,1,,,,
95,-,"Marc Minkowski, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Orchestre De Chambre De Grenoble","Orphée aux enfers, Act I Scene 1: La mort m'apparaît (Eurydice)",-,95,1,,,,
96,-,St Edmundsbury Cathedral Choir,"Jesu, Lord of Life and Glory",-,96,1,,,,
97,-,Jonathan Plowright,"Christ lag in Todesbanden, BWV4: IV. Jesus Christus, Gottes Sohn",-,97,1,,,,
98,-,Camerata Atlântica & Ana Beatriz Manzanilla,Fuga Criolla,-,98,1,,,,
99,-,"Capella Sancti Michaëlis, Currende Consort & Erik Van Nevel",Pavane - Gaillarde 'La Donna',-,99,1,,,,
100,down,The Tango Project,Por Una Cabeza,28,1,49,,,,
