Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,140,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,158,,,,
3,down,Royal Philharmonic Orchestra,Nimrod,2,1,146,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,143,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,157,,,,
6,down,Ludovico Einaudi,I giorni,1,1,154,,,,
7,up,The Piano Guys,A Thousand Years,38,1,151,,,,
8,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,11,2,140,,,,
9,down,Susan Boyle,Wild Horses,8,1,146,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,1,152,,,,
11,down,Susan Boyle,I Dreamed a Dream,9,2,150,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,151,,,,
13,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,32,5,134,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,1,140,,,,
15,up,The Feeling,Sewn (Radio Edit),15,11,75,,,,
16,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,1,23,,,,
17,up,I Musici,Canon in D,34,11,104,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,7,86,,,,
19,up,Escala,Palladio,21,4,88,,,,
20,up,Ludovico Einaudi,I giorni (Live),23,11,70,,,,
21,down,Ludovico Einaudi,Nuvole bianche,14,1,157,,,,
22,up,Ludovico Einaudi,Divenire,24,7,94,,,,
23,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",29,16,72,,,,
24,-,Katherine Jenkins,"I Vow to Thee, My Country",-,14,23,,,,
25,up,Katherine Jenkins,God Save The King,30,5,5,,,,
26,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",37,21,53,,,,
27,down,The Coldstream Guards Band,Nimrod,12,6,15,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,9,43,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,4,108,,,,
30,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,17,44,,,,
31,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,45,2,6,,,,
32,-,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,-,32,2,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,3,134,,,,
34,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,27,34,,,,
35,-,リーラ・ジョセフォウィッツ & ジョン・ノヴァチェク,ヴァイオリン・ソナタ 第3番 ハ短調 作品45: 第2楽章:ALLEGRETTO ESPRESSIVO ALLA ROMANZA - ALLEGRO MOLTO - TEMPO I,-,35,1,,,,
36,-,リーラ・ジョセフォウィッツ & ジョン・ノヴァチェク,ヴァイオリン・ソナタ 第3番 ハ短調 作品45: 第1楽章:ALLEGRO MOLTO ED APPASSIONATO,-,36,1,,,,
37,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,26,1,70,,,,
38,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,40,,,,
39,-,Taizé,"Jesus, Remember Me",-,10,7,,,,
40,-,リーラ・ジョセフォウィッツ & ジョン・ノヴァチェク,ヴァイオリン・ソナタ 第3番 ハ短調 作品45: 第3楽章:ALLEGRO ANIMATO,-,40,1,,,,
41,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: V. Finale (Pesante - Presto)",-,41,1,,,,
42,-,Lisa Batiashvili & Alice Sara Ott,Hungarian Dance No. 2 in D Minor,-,42,1,,,,
43,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,34,,,,
44,-,The Tango Project,Por Una Cabeza,-,1,25,,,,
45,-,Turtle Creek Chorale & Dr. Timothy Seelig,All is Well,-,45,1,,,,
46,-,Hayley Westenra,Ave Maria,-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,19,8,,,,
48,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,26,,,,
49,-,"Collegium Musicum 90, Nancy Argenta & Richard Hickox","Te Deum, Hob.XXIIIc:1: Te Deum In C Major, Hob.XXIIIc:1",-,49,1,,,,
50,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",The Rose,-,36,5,,,,
51,-,"Gabriel Crouch, John Rutter, The Cambridge Singers, Tim Gill & Royal Philharmonic Orchestra",Carol of the Magi,-,51,1,,,,
52,-,Manuel Guillén,"Toccata, Op. 24",-,52,1,,,,
53,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",67,4,61,,,,
54,-,Oslo Gospel Choir & Elisabeth Ødegård Widmer,Shine Your Light,-,54,1,,,,
55,-,Christopher Jackson & Studio De Musique Ancienne De Montréal,Psalm 121: Laetatus Sum a 12: Psal 121: Laetatus Sum a 12,-,55,1,,,,
56,-,Lang Lang,"Children's Corner, L. 113: 1. Doctor Gradus ad Parnassum",-,56,1,,,,
57,-,Jocelyn Pook,Hellfire And Damnation,-,57,1,,,,
58,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,39,4,,,,
59,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,33,8,,,,
60,-,"Isaac Stern, Leonard Bernstein & New York Philharmonic","Concerto No. 2 in E Major for Violin and Strings, BWV 1042: II. Adagio",-,60,1,,,,
61,down,"Tom Rainey, John Robinson, Ross Radford, Mark Fletcher, Ian Tilley, Hannah Darroch, Ashleigh Mowbray, Gwyn Reynolds, Ben Rainey, Cameron Pearce, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire Shatford, Isaac Shatford, Laura Barton, Ph",Feliz Navidad (Arr. by Tom Rainey),27,27,2,,,,
62,-,András Schiff,"Invention No. 4 in D Minor, BWV 775",-,62,1,,,,
63,-,Bergen Philharmonic Orchestra & Dmitri Kitayenko,8 Russian Folksongs Op. 58: Religious chant,-,63,1,,,,
64,-,Werner Jacob,"Toccata & Fuge D-moll, BWV 565: Toccata",-,64,1,,,,
65,-,National Youth Girls’ Choir of Great Britain & Joanna Tomlinson,From the Green Heart of the Waters,-,65,1,,,,
66,-,I Virtuosi Italiani & Roberto Cacciapaglia,Angel Falls,-,66,1,,,,
67,-,Luca Longobardi,Residue,-,67,1,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,-,68,1,,,,
69,-,I Musici De Montreal & Yuli Turovsky,"Sonata No. 14 in C Major, K. 278",-,69,1,,,,
70,-,Richard Lea,Processional,-,70,1,,,,
71,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,20,,,,
72,-,Martin Lichtfuss,Prelude in Eb,-,72,1,,,,
73,-,Regula Mühlemann & CHAARTS Chamber Aartists,"Peer Gynt, Suite No. 2, Op. 55 (Arr. for Soprano and Chamber Ensemble by Wolfgang Renz): IV. Solveig's Song",-,73,1,,,,
74,-,"Prudence Davis, Sarah Beggs, Yinuo Mu & Sir Andrew Davis","L'enfance du Christ, Op. 25, H. 130, Pt. 3 ""L’arrivée à Saïs"": Trio des Ismaélites",-,74,1,,,,
75,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,7,6,132,,,,
76,-,Katherine Jenkins,Jerusalem,-,21,7,,,,
77,down,Karl Loxley,Jealous of the Angels,10,10,2,,,,
78,-,Soojin Anjou & Morton Subotnick,The Other Piano: III. Rocking,-,78,1,,,,
79,-,Soojin Anjou & Morton Subotnick,The Other Piano: II. Many,-,79,1,,,,
80,down,Ivo Pogorelich,"24 Préludes, Op. 28: 4. Largo in E Minor",6,6,2,,,,
81,-,Soojin Anjou & Morton Subotnick,The Other Piano: I. Lullaby,-,81,1,,,,
82,-,Debbie Wiseman & BBC Concert Orchestra,Elizabeth Remembered,-,4,4,,,,
83,-,Soojin Anjou & Morton Subotnick,The Other Piano: 0. Within (Remembering Morty),-,83,1,,,,
84,down,"Westminster Abbey Choir, Martin Neary & Martin Baker","O God, Our Help in Ages Past",65,21,5,,,,
85,-,Karl Böhm & Vienna Philharmonic,"Symphonie No. 38 in D Major, K. 504 ""Prague"": I. Adagio",-,85,1,,,,
86,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),56,34,4,,,,
87,-,International Symphony Orchestra,"Swan Lake, Spanish Dance",-,87,1,,,,
88,-,Dinara Klinton,Stegosaurus Stomp (From Prehistoric Piano Time),-,88,1,,,,
89,-,"Hanspeter Gmür, Bamberg Symphony Orchestra & Otto Büchner","Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",-,89,1,,,,
90,-,PianoDuo Takahashi Lehmann,"Variations on a Theme by Haydn, Op. 56b: Variationen über ein Thema von Haydn, op. 56b: X. Finale. Andante (Chorale St. Antoni)",-,90,1,,,,
91,-,PianoDuo Takahashi Lehmann,"Variations on a Theme by Haydn, Op. 56b: Variationen über ein Thema von Haydn, op. 56b: IX. Variation VIII. Poco Presto (Chorale St. Antoni)",-,91,1,,,,
92,-,PianoDuo Takahashi Lehmann,"Variations on a Theme by Haydn, Op. 56b: Variationen über ein Thema von Haydn, op. 56b: VIII. Variation VII. Grazioso (Chorale St. Antoni)",-,92,1,,,,
93,-,PianoDuo Takahashi Lehmann,"Variations on a Theme by Haydn, Op. 56b: Variationen über ein Thema von Haydn, op. 56b: VII. Variation VI. Vivace (Chorale St. Antoni)",-,93,1,,,,
94,-,PianoDuo Takahashi Lehmann,"Variations on a Theme by Haydn, Op. 56b: Variationen über ein Thema von Haydn, op. 56b: VI. Variation V. Poco Presto (Chorale St. Antoni)",-,94,1,,,,
95,-,PianoDuo Takahashi Lehmann,"Variations on a Theme by Haydn, Op. 56b: Variationen über ein Thema von Haydn, op. 56b: V. Variation IV. Andante (Chorale St. Antoni)",-,95,1,,,,
96,-,PianoDuo Takahashi Lehmann,"Variations on a Theme by Haydn, Op. 56b: Variationen über ein Thema von Haydn, op. 56b: IV. Variation III. Con moto (Chorale St. Antoni)",-,96,1,,,,
97,-,PianoDuo Takahashi Lehmann,"Variations on a Theme by Haydn, Op. 56b: Variationen über ein Thema von Haydn, op. 56b: III. Variation II. Vivace (Chorale St. Antoni)",-,97,1,,,,
98,-,PianoDuo Takahashi Lehmann,"Variations on a Theme by Haydn, Op. 56b: Variationen über ein Thema von Haydn, op. 56b: II. Variation I. Andante con Moto (Chorale St. Antoni)",-,98,1,,,,
99,-,PianoDuo Takahashi Lehmann,"Variations on a Theme by Haydn, Op. 56b: Variationen über ein Thema von Haydn, op. 56b: I. Thema. Chorale St. Antoni. Andante (Chorale St. Antoni)",-,99,1,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,26,33,,,,
