Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,123,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,118,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,106,,,,
4,up,The Piano Guys,A Thousand Years,20,1,116,,,,
5,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",3,1,3,,,,
6,down,Ludovico Einaudi,I giorni,4,1,120,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,123,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,1,107,,,,
9,up,Royal Philharmonic Orchestra,Nimrod,10,1,115,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,120,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,3,102,,,,
12,-,Alexis Ffrench,Guiding Light,-,7,4,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,2,116,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,110,,,,
15,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,9,6,99,,,,
16,down,Susan Boyle,Wild Horses,11,1,111,,,,
17,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,77,,,,
18,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,14,5,104,,,,
19,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,4,7,,,,
20,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,76,,,,
21,-,Olivia Chaney,Eternity,-,21,1,,,,
22,up,Ludovico Einaudi,Divenire,24,7,66,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,2,107,,,,
24,down,The Feeling,Sewn (Radio Edit),16,11,48,,,,
25,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,31,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,4,82,,,,
27,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,37,,,,
28,down,Escala,Palladio,15,4,59,,,,
29,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,34,,,,
30,-,Finghin Collins,Gymnopédie No. 1,-,6,28,,,,
31,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 1 Introduction",-,31,1,,,,
32,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Requiem aeternam",-,32,1,,,,
33,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,33,6,,,,
34,-,"Kaia Urb, Ave Moor, Tiit Kogerman, Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra, Tönu Kaljuste & Uku Joller","Litaniae lauretanae, K. 109: Sancta Maria",-,34,1,,,,
35,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,15,,,,
36,-,Royal Ballet Sinfonia & Gavin Sutherland,Suite of Cotswold Folk Dances: Constant Billy,-,15,4,,,,
37,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Lacrimosa",-,37,1,,,,
38,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,22,18,,,,
39,up,Kyiv Chamber Choir & Mykola Hobdytch,Kyrie Eleison (Monody of the XV Century),56,39,2,,,,
40,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,93,,,,
41,-,Gothenburg Opera Orchestra & B. Tommy Andersson,"Jenny Bell, S.44: Overture",-,41,1,,,,
42,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Benedictus & Osanna",-,42,1,,,,
43,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,16,5,,,,
44,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,80,,,,
45,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Dies irae",-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,40,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,6,,,,
48,-,State academic large symphony orchestra & ウラディーミル・フェドセーエフ,The Snowstorm: VIII. Echoes of waltz,-,48,1,,,,
49,-,Radu Lupu,"Kinderszenen, Op. 15: VII. Träumerei",-,49,1,,,,
50,-,BBC Philharmonic Orchestra & Richard Watkins,"Horn Concerto, Op. 91: II. Andante",-,50,1,,,,
51,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Kyrie",-,51,1,,,,
52,-,National Youth Choir of Great Britain & Ben Parry,O Magnum Mysterium,-,52,1,,,,
53,-,Rika Shirai,Emperor Waltz (Orgel),-,53,1,,,,
54,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Confutatis",-,54,1,,,,
55,down,Ludovico Einaudi,Nuvole bianche,7,1,123,,,,
56,-,Paul Rhys,That you were once unkind befriends me now,-,56,1,,,,
57,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,57,3,,,,
58,-,"Bremen German Chamber Philharmonic Orchestra, Frieder Bernius, Stuttgart Chamber Choir, Peter Grönlund, Christoph Prégardien, Cornelius Hauptmann, Soile Isokoski & Martina Borst","Mass No. 6 in E-Flat Major, D. 950: No. 10, Sanctus",-,58,1,,,,
59,-,Arkadij Winokurow & Elisabeth Eschwé,"Melody (From ""The High Pass"")",-,59,1,,,,
60,down,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,59,11,9,,,,
61,-,Radu Lupu,"Humoreske, Op. 20: Einfach und zart - Intermezzo",-,61,1,,,,
62,-,Tibor Boganyi & Agnes Zaszkaliczky,"6 Pieces for Violin and Organ, Op. 150: II. Abendlied (Evening Song)",-,62,1,,,,
63,-,The Philadelphia Orchestra & Christian Thielemann,"Lohengrin, Act 3, WWV 75: Prelude To Act 3",-,63,2,,,,
64,-,"John Rutter, The Cambridge Singers, Aurora Orchestra & Alice Halstead",Requiem: III. Pie Jesu,-,64,1,,,,
65,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Cum Sanctis",-,65,1,,,,
66,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Rex tremendae",-,66,1,,,,
67,-,"Richard Marlow & Trinity College Choir, Cambridge",Die Deutsche Liturgie: Heilig,-,67,1,,,,
68,-,Simon Preston,"Prelude (Fantasy) and Fugue in C Minor, BWV 537: II. Fugue",-,68,1,,,,
69,-,Daniel Fritzen,"Schubert: Impromptu in C Minor, Op. 90, No. 1",-,69,1,,,,
70,-,Franklin Porter,"3 Solfeggios, Wq.117, Solfeggio In C Minor, ""Solfegietto""",-,70,1,,,,
71,-,"Dawn Upshaw, Atlanta Symphony Orchestra & Robert Spano",Three Songs for Soprano and Orchestra: Night of the Flying Horses,-,71,1,,,,
72,-,"Philippe Paquet, Marie-Claire Vaillancourt, Jeanne Côté, Thierry Lavoie-Ladouceur, Dominique Beauséjour-Ostiguy & Agnès Langlois",À un fil,-,72,1,,,,
73,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Recordare",-,73,1,,,,
74,-,Vladimir Ashkenazy,"Preludes and Fugues for Piano, Op. 87: Prelude & Fugue No. 2 in A Minor: Fugue",-,74,1,,,,
75,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: IV. Finale,-,75,1,,,,
76,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Agnus Dei",-,76,1,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,39,,,,
78,-,Sviatoslav Richter,"Prélude in G-Sharp Minor, Op. 32, No. 12",-,78,1,,,,
79,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Sanctus",-,79,1,,,,
80,-,Nina Miller,"The Sleeping Beauty, Op. 66, Prologue: No. 2: Scene Dansante (Ronde de Jambe en l’air)",-,80,1,,,,
81,-,Britten,"4 Sea Interludes, Op. 33a: Storm",-,81,1,,,,
82,-,Robert Irving & Philharmonia Orchestra,"Giselle, Act 1: No. 7b, Variation de Giselle (Arr. Büsser)",-,82,1,,,,
83,-,Matti Hannula,"Prelude & Fugue in E-Flat Major, BWV 552 ""St. Anne"": I. Prelude",-,83,1,,,,
84,-,Jacqueline du Pré & Osian Ellis,The Carnival of the Animals (1995 Remastered Version): The Swan,-,84,2,,,,
85,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Domine Jesu",-,85,1,,,,
86,-,Royal Philharmonic Orchestra & Arturo Toscanini,"Piano Concerto No. 1, Allegro Non Troppo (Excerpt)",-,86,1,,,,
87,-,Virginio Aiello,Winter Snow,-,87,1,,,,
88,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Tuba mirum",-,88,1,,,,
89,-,Tamara Anna Cislowska,Wasserklavier (Water Piano),-,89,1,,,,
90,-,Uwe Komischke & Thorsten Pech,Suite D-Dur: IV. Trumpet Tune,-,90,1,,,,
91,-,Pawel Pudlo,Random Access Memory,-,91,1,,,,
92,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Lux aeterna",-,92,1,,,,
93,-,VOCES8,Let My Love Be Heard,-,49,1,,,,
94,-,Ruriko Yamamiya,"Opera ''Orfeo ed Euridice'', Act II: Melody [Arrange: G. Sgambati]",-,94,1,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",-,95,1,,,,
96,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Quam olim Abrahae",-,96,1,,,,
97,-,Pawel Pudlo,Equilibrium,-,97,1,,,,
98,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,98,1,,,,
99,-,"Dunedin Consort, John Butt, Joanne Lunn, Matthew Brook, Rowan Hellier & Thomas Hobbs","Requiem in D Minor, K. 626: Hostias",-,99,1,,,,
100,-,L. H. Thomas & Harmonia dei Fiori,"Carmen-Suite, : No. 1, Einleitung",-,100,1,,,,
