Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,1,1,210,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,23,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,200,,,,
4,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),5,1,17,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,218,,,,
6,up,Ludovico Einaudi,I giorni,19,1,206,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,188,,,,
8,up,Susan Boyle,Wild Horses,9,1,206,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,2,209,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,7,141,,,,
11,up,Escala,Palladio,14,4,144,,,,
12,up,The Piano Guys,A Thousand Years,15,1,210,,,,
13,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,31,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,9,84,,,,
15,up,Royal Philharmonic Orchestra,Nimrod,22,1,202,,,,
16,-,Ludovico Einaudi,Divenire,-,7,121,,,,
17,-,"VOCES8, Emma Denton & John Parricelli","Nothing Else Matters (Arr. for Vocal Ensemble, Guitar, and Cello)",-,17,1,,,,
18,-,Izzy Judd,"Somewhere In My Memory (From ""Home Alone"")",-,4,3,,,,
19,up,John’s Boys,Biblical,29,5,4,,,,
20,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,16,,,,
21,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,3,90,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",97,4,156,,,,
23,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,34,5,19,,,,
24,down,Jamie Duffy,Solas,4,4,2,,,,
25,up,Ludovico Einaudi,Nuvole bianche,27,1,202,,,,
26,down,12 Ensemble,Fljótavík,24,24,3,,,,
27,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,57,,,,
28,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,28,6,,,,
29,-,Luciano Pavarotti,Nessum Dorma,-,26,11,,,,
30,-,"Sandrine Piau, Orchestre Victor Hugo & Jean-François Verdier","3 Mélodies, Op. 17: No. 3, Epiphanie",-,30,1,,,,
31,-,Joyful Company Of Singers & Peter Broadbent,The New Commonwealth,-,31,1,,,,
32,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,20,3,130,,,,
33,-,"Miriam Kaczor, Anneke Scott, Peter Whelan & Irish Baroque Orchestra","Giulio Cesare, HWV 17, Act I Scene 9: Va tacito (Arr. for Flute, Horn and Orchestra by John Walsh)",-,33,1,,,,
34,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,33,3,,,,
35,-,"Sandrine Piau, Orchestre Victor Hugo & Jean-François Verdier",Chanson triste (Version for Voice & Orchestra),-,35,1,,,,
36,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",2,1,34,,,,
37,-,Claudio Ferrarini,Arvo Pärt: Pari Intervallo (Arr. for flute by Claudio Ferrarini),-,37,1,,,,
38,-,"Trinity College Choir, Cambridge, Stephen Layton, Rachel Ambrose Evans & Hannah Partridge",O salutaris hostia,-,38,1,,,,
39,down,Marco Velocci,Passacaglia (Piano Version),23,5,6,,,,
40,-,Psallentes Plainchant & Hendrik Vanden Abeele,Antiphona dulcis sanguis,-,40,1,,,,
41,-,Artem Tenkeli,"Nocturne in B-Flat Minor, Op. 9, No. 1",-,41,1,,,,
42,-,"Sandrine Piau, Orchestre Victor Hugo & Jean-François Verdier","Les nuits d'été, H 81: No. 2, Le spectre de la rose",-,42,1,,,,
43,-,NBC Symphony Orchestra & Leopold Stokowski,Adagio For Strings,-,43,1,,,,
44,-,Eric Whitacre Singers,The Seal Lullaby,-,12,30,,,,
45,-,Nicola Hall,"Prelude, Op. 23 No. 5 in G Minor",-,45,1,,,,
46,-,Trio Parnassus & Madeleine Przybyl,"Piano Trio in E-Flat Major, Op. 81b (Arr. by Nikolaus Simrock from Sextet Op. 81b): III. Allegro",-,46,1,,,,
47,-,Lang Lang,River Waltz,-,47,1,,,,
48,-,Andrea Bocelli,Con Te Partirò,-,48,3,,,,
49,-,Xuefei Yang,"24 Caprices for Violin, Op. 1: Caprice No. 24",-,49,1,,,,
50,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 3, HWV 350: XIX. [Menuet 2]",-,50,1,,,,
51,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Mairseail Righ Lir (King Lir's March),-,51,1,,,,
52,-,"Ensemble les Surprises, Louis-Noël Bestion de Camboulas & Eugénie Lefebvre","Te Deum ""de Lyon"": II. Te Deum laudamus",-,52,1,,,,
53,-,Lucas Silver,One Way or Another (Arr. For Guitar),-,53,1,,,,
54,-,Daniel Hope & Sebastian Knauer,"Romanza, Op. 22 No. 1",-,54,1,,,,
55,-,Trio Parnassus & Madeleine Przybyl,"Piano Trio in E-Flat Major, Op. 81b (Arr. by Nikolaus Simrock from Sextet Op. 81b): II. Adagio",-,55,1,,,,
56,-,Huelgas Ensemble,Benedicamus Domino (Folio 25 verso - 26 recto),-,56,1,,,,
57,-,Artem Yegorov,Feel,-,57,1,,,,
58,-,"Mississauga Temple Band, Geoffrey O'Hara, Peter Graham & Brett Baker",I Walked Today Where Jesus Walked,-,58,1,,,,
59,-,Ensemble les Surprises & Louis-Noël Bestion de Camboulas,"Te Deum ""de Lyon"": I. Prélude",-,59,1,,,,
60,-,Nina Miller,Polka-Mazurka (Entrance),-,60,1,,,,
61,-,"Michael Howard, John Whitworth, The Choir of Ely Cathedral, The Renaissance Singers & Arthur Wills",The Record of John,-,61,1,,,,
62,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Myung-Whun Chung","Turandot: Signore, ascolta (Act I)",-,62,1,,,,
63,-,The Kings Chamber Orchestra & Gerard Le Feuvre,Come to Jesus,-,63,1,,,,
64,-,Trio Parnassus & Madeleine Przybyl,"Piano Trio in E-Flat Major, Op. 81b (Arr. by Nikolaus Simrock from Sextet Op. 81b): I. Allegro con brio",-,64,1,,,,
65,-,Joseph Middleton & Dame Sarah Connolly,Rückert-Lieder (Version for Voice & Piano): III. Ich bin der Welt abhanden gekommen,-,65,1,,,,
66,-,"Yury Revich, Libor Ježek, Pavla Honsová, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Symphonie Concertante in F Major, Op. 10 No. 1: I. Allegro",-,66,1,,,,
67,-,"イディル・ビレット, Slovak State Philharmonic Orchestra, Kosice & Robert Stankovsky",ピアノ協奏曲第2番 ヘ短調 Op.21 - 第2楽章,-,67,1,,,,
68,-,Meejung Yoo,"Chopin-Sonata No.3, in B Minor, Op. 58 -Finale:Presto. non tanto",-,68,1,,,,
69,-,Richard Hickox & City of London Sinfonia,An English Suite: V. Pastoral,-,69,1,,,,
70,-,Georges Tzipine & Orchestre de la Société des concerts du Conservatoire,Ouverture,-,70,1,,,,
71,-,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Joshua Ryan","Come Down, O Love Divine",-,71,1,,,,
72,-,Meejung Yoo,"Chopin-Sonata No.3, in B Minor, Op. 58 -Largo",-,72,1,,,,
73,-,"Yury Revich, Libor Ježek, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Symphonie Concertante in C Major, Op. 9 No. 1: II. Rondeau",-,73,1,,,,
74,-,Geoffrey Burgon,Brideshead Revisted: Main Theme,-,74,1,,,,
75,-,The Choir of Liverpool Metropolitan Cathedral & Richard Lea,A Prayer of St Richard of Chichester,-,75,1,,,,
76,-,"Yury Revich, Libor Ježek, Czech Chamber Philharmonic Orchestra Pardubice & Michael Halász","Symphonie Concertante in C Major, Op. 9 No. 1: I. Allegro",-,76,1,,,,
77,-,Meejung Yoo,"Chopin-Sonata No.3, in B Minor, Op. 58 -Scherzo:Molto vivace",-,77,1,,,,
78,-,Meejung Yoo,"Chopin-Sonata No.3, in B Minor, Op. 58 -Allegro maestoso",-,78,1,,,,
79,-,Cappella Nova,Mass of Blessed John Henry Newman - Tota pulchra es,-,79,1,,,,
80,-,Alban Berg Quartett,"String Quartet in F Major, Op. 77, No. 2 (Hob. III:82): II. Minuet (Presto) & Trio",-,80,1,,,,
81,-,Cappella Nova,Mass of Blessed John Henry Newman - Agnus Dei,-,81,1,,,,
82,-,Sarah Hagen,"Sonata in A Major, IMM 14: II. Adagio",-,82,1,,,,
83,-,Dante Quartet,"String Quartet No. 3 ""In Gloucestershire"": III. Slow in Pace, with Much Feeling",-,83,1,,,,
84,-,Cappella Nova,Mass of Blessed John Henry Newman - Kyrie,-,84,1,,,,
85,-,Vienna Philharmonic & Antal Doráti,Graduation Ball: Introduction - Waltz of the Girls (Arranged by A. Dorati from various Strauss works),-,85,1,,,,
86,-,Dante Quartet,"String Quartet No. 3 ""In Gloucestershire"": II. Fairly Quick, but Always Rhythmical",-,86,1,,,,
87,-,Cappella Nova,Who are these Angels?,-,87,1,,,,
88,-,"Mirella Freni, Vienna Philharmonic & Herbert von Karajan",Madama Butterfly: Un bel dì vedremo,-,48,2,,,,
89,-,Cantate Youth Choir & Nicholas Shaw,In the Bleak Midwinter,-,89,1,,,,
90,-,Cappella Nova,Pascha nostrum immolutes est (Strathclyde Motet),-,90,1,,,,
91,-,Nina Miller,"La Bayadère, Act II: Solor Variation, Long Version (Grande Allegro)",-,91,1,,,,
92,-,Wilhelm Kempff,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,92,1,,,,
93,-,Paul Potts,Turandot: Nessun Dorma,-,12,64,,,,
94,-,Hans Hotter & Gerald Moore,"Am Bach im Frühling, D. 361",-,94,1,,,,
95,-,Cappella Nova,Advent Antiphon,-,95,1,,,,
96,-,Brett Baker & Black Dyke Trombone Quartet,Washington Post,-,96,1,,,,
97,-,Brett Baker & Black Dyke Trombone Quartet,Mr. Sandman,-,97,1,,,,
98,-,Emilya,"Canon and Gigue in D Major, P37, Canon",-,98,1,,,,
99,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,69,,,,
100,-,Cappella Nova,O Radiant Dawn (Strathclyde Motet),-,100,1,,,,
