Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,26,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,26,,,,
3,up,Ludovico Einaudi,I giorni,14,1,26,,,,
4,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,26,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,1,26,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,3,24,,,,
7,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",44,1,15,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,26,,,,
9,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",7,7,10,,,,
10,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,10,,,,
11,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,13,1,22,,,,
12,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,20,,,,
13,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,10,,,,
14,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,15,3,25,,,,
15,up,Susan Boyle,I Dreamed a Dream,35,2,26,,,,
16,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,37,2,19,,,,
17,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,8,21,,,,
18,-,Ludovico Einaudi,Primavera,-,1,20,,,,
19,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),43,10,13,,,,
20,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,5,,,,
21,up,Katherine Jenkins,Abide with Me,48,21,8,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,22,,,,
23,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,5,1,,,,
24,up,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",31,22,6,,,,
25,up,Katherine Jenkins,Jealous of the Angels,100,2,11,,,,
26,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,9,3,21,,,,
27,up,Susan Boyle,Wild Horses,45,1,23,,,,
28,-,Susan Boyle,How Great Thou Art,-,6,4,,,,
29,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,21,,,,
30,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,3,22,,,,
31,-,2CELLOS,Benedictus,-,23,2,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,23,,,,
33,down,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,18,,,,
34,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,40,8,9,,,,
35,up,London Festival Orchestra & Stanley Black,The Great Escape,67,17,7,,,,
36,-,"Choir of Clare College, Cambridge & Graham Ross",Abide with Me,-,27,1,,,,
37,-,Alberto Giurioli,Tutto è bellissimo,-,9,14,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,53,17,4,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",68,9,14,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,1,20,,,,
41,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,4,7,,,,
42,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,7,2,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,42,1,3,,,,
44,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,10,,,,
45,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",5,3,4,,,,
46,-,The Piano Guys,Beethoven's 5 Secrets,-,3,9,,,,
47,up,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",69,2,11,,,,
48,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,27,1,,,,
49,-,Philip Jones Brass Ensemble & Elgar Howarth,The Dam Busters (Arr. Duthoit),-,26,1,,,,
50,-,The Tango Project,Por Una Cabeza,-,1,3,,,,
51,-,Miloš Karadaglić,Here Comes the Sun,-,51,1,,,,
52,down,London Symphony Orchestra & Philip Gibson,Canon In D,47,2,22,,,,
53,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,8,,,,
54,down,Royal Philharmonic Orchestra,Nimrod,17,1,25,,,,
55,-,Andrea Bocelli,Because we believe,-,29,4,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,63,1,5,,,,
57,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,43,2,,,,
58,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",22,13,16,,,,
59,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,10,,,,
60,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,37,4,,,,
61,-,2CELLOS,With or Without You,-,49,1,,,,
62,-,"Katherine Jenkins, Stephen Baker, Nicholas Dodd & Rodolfus Choir",Ave Maria,-,28,1,,,,
63,-,François-Joël Thiollier,Arabesque No. 1,-,2,3,,,,
64,up,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,83,27,4,,,,
65,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,3,,,,
66,-,Ludovico Einaudi,Passagio,-,22,3,,,,
67,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,27,1,,,,
68,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,23,1,,,,
69,down,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,8,8,3,,,,
70,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,1,12,,,,
71,-,Prague Philharmonia & Nick Ingman,Gabriel's Oboe,-,71,1,,,,
72,-,"André Previn, Emanuel Ax & Royal Philharmonic Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,22,1,,,,
73,-,Daniel Hope & Jacques Ammon,Passaggio,-,59,1,,,,
74,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,10,,,,
75,-,MJ Cole,Cathedral,-,12,7,,,,
76,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,26,5,,,,
77,-,"Nick Ingman, Budapest Film Orchestra & Dominic Miller",Adagio in G Minor,-,77,1,,,,
78,-,Martin Hurkens,You Raise Me Up,-,78,1,,,,
79,-,Gidon Kremer & Academy of St. Martin in the Fields,"Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: I. Vivace",-,79,1,,,,
80,-,"George Humphreys, Choir of Christ Church Cathedral, Oxford, John Bradbury, Clive Lander, Ian Rowbotham, Dave Bucknall, Adam Precious, David Goode & Stephen Darlington",Psalm 23 (Theme from the Vicar of Dibley),-,80,1,,,,
81,-,"Russell Watson, Jonathan Rathbone, Synergy Vocals & The Arts Symphonic Orchestra",Land of Hope and Glory,-,10,3,,,,
82,-,Royal Philharmonic Orchestra & Frank Shipway,Overture The Marriage Of Figaro,-,76,1,,,,
83,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,4,,,,
84,-,"Michel Schwalbé, Herbert von Karajan & Berlin Philharmonic","Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,58,1,,,,
85,-,"Baden-Baden Symphony Orchestra, Teresa Erbe & Werner Stiefel","Symphony No. 3 for Soprano and Orchestra, ""Symphony of Sorrowful Songs"" (1976): II. Lento e Largo - Tranquillissimo",-,85,1,,,,
86,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,5,4,,,,
87,-,Ex Cathedra & Jeffrey Skidmore,Hanacpachap cussicuinin,-,35,3,,,,
88,-,Andrew Lloyd Webber & Patti LuPone,With One Look,-,88,1,,,,
89,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,14,4,,,,
90,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,90,1,,,,
91,-,Valentina Lisitsa,The Piano: The Heart Asks Pleasure First (1998 Edition),-,91,1,,,,
92,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,5,,,,
93,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,94,33,2,,,,
94,down,Katherine Jenkins,Make Me a Channel of Your Peace,60,17,6,,,,
95,-,András Schiff,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",-,95,1,,,,
96,-,András Schiff,"Piano Sonata No. 8 in A Minor, K. 310: I. Allegro Maestoso",-,96,1,,,,
97,-,HM Royal Marines Massed Bands,Jurassic Park,-,22,7,,,,
98,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,67,1,,,,
99,-,Choir of New College Oxford & Edward Higginbottom,"Eight Part-Songs, Op. 119: III. The Bluebird, Op. 119",-,94,1,,,,
100,-,András Schiff,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante Cantabile con Espressione",-,100,1,,,,
