Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,17,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,204,,,,
3,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),1,1,11,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,194,,,,
5,down,Bastille & Hans Zimmer,Pompeii MMXXIII,2,1,14,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,212,,,,
7,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,5,11,,,,
8,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,40,5,16,,,,
9,-,Alexis Ffrench,Together At Last (I Am Home) [feat. Katherine Jenkins],-,9,1,,,,
10,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,30,1,30,,,,
11,-,Only Boys Aloud,Fairytale of New York (feat. Jason Manford and Rita Simons),-,11,1,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,3,88,,,,
13,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,13,7,,,,
14,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,147,,,,
15,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,15,4,,,,
16,-,National Youth Orchestra of Wales & Owain Arwel Hughes,Troika,-,5,8,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,42,,,,
18,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",Lord of the Dance,-,18,2,,,,
19,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,19,8,,,,
20,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,17,6,,,,
21,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,172,,,,
22,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,120,,,,
23,-,Christopher Williams,"Piano Sonata in F Minor, MWV U 23: III. Presto",-,23,1,,,,
24,-,Philharmonia Orchestra,Hansel and Gretel: Act I: Prelude to Act II: The Wiches' Ride,-,24,1,,,,
25,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,9,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,199,,,,
27,-,Thomas Bergersen,Empire of Angels,-,27,3,,,,
28,-,Christopher Williams,"Piano Sonata in F Minor, MWV U 23: II. Adagio",-,28,1,,,,
29,-,Neil Cowley,Automata,-,29,2,,,,
30,-,Wes Bailey,"Christmas Star (From ""Home Alone 2"") [Arr. for Piano by Wes Bailey]",-,30,1,,,,
31,-,Luciano Pavarotti,Nessum Dorma,-,26,10,,,,
32,-,Christopher Williams,"Piano Sonata in F Minor, MWV U 23: I. Allegro",-,32,1,,,,
33,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,7,13,,,,
34,-,"Dame Emma Kirkby, Gothic Voices & Christopher Page",O Jerusalem,-,34,1,,,,
35,-,Cinematic Symphonic Orchestra,Melancholic Memories,-,35,1,,,,
36,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,29,,,,
37,-,"Choir of Merton College, Oxford & Benjamin Nicholas",Bogoroditse Devo,-,37,1,,,,
38,-,ブライデン・トムソン & ロンドン交響楽団,2 Hymn-Tune Preludes: No. 1. Eventide,-,38,1,,,,
39,-,Power-Haus & Berlin Aires,Solskin,-,39,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,Nights In White Satin,-,40,1,,,,
41,-,Rachel Podger,"Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,41,1,,,,
42,-,Night Water Project,Archer's Theme (Star Trek: Enterprise End Credits) [feat. The P.A. Symphony],-,42,1,,,,
43,-,Rachel Podger,"Sonata No. 1 in G Minor, BWV 1001: III. Siciliano",-,43,1,,,,
44,-,Þorsteinn Hannesson,Vergin Tutt ' Amor,-,44,1,,,,
45,-,Anatoliy Petersson,"Nocturne No. 20 in C - Sharp Minor, Op. Posth.,B.49",-,45,1,,,,
46,-,Yonatan Riklis,It's a Slippery Slope,-,46,1,,,,
47,-,BBC Philharmonic Orchestra,Things to Come: III. March: Alla Marcia,-,47,1,,,,
48,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,26,4,,,,
49,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,44,4,,,,
50,-,Franz Welser-Möst & Wiener Philharmoniker,"Zeisserln, Walzer, Op. 114",-,50,1,,,,
51,-,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,-,32,13,,,,
52,-,"Chelys Consort of Viols, Emily Ashton & Harry Buckoke","Fantasias & in Nomines: No. 16 in G Minor, in Nomine a 7, Z. 747",-,52,1,,,,
53,-,Rachel Podger,"Sonata No. 1 in G Minor, BWV 1001: II. Fuga",-,53,1,,,,
54,-,"The Crossing, JACK Quartet, University of Michigan Percussion Ensemble, University of Michigan Chamber Musicians & Donald Nally",Sila: Cloud 1 - Cloud 2,-,54,1,,,,
55,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Once In Royal David's City (Harm. A. H. Mann; Descant Willcocks),-,55,1,,,,
56,-,Chelys Consort of Viols & Emily Ashton,"Fantasias & in Nomines: No. 15 in G Minor, in Nomine a 6, Z. 746",-,56,1,,,,
57,-,Renaud Capuçon & Jérôme Ducros,"Die tote Stadt, Op. 12: Mariettas Lied zur Laute",-,57,1,,,,
58,-,"English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244: No.10 Choral: ""Ich bin's, ich sollte büssen""",-,58,1,,,,
59,-,Rachel Podger,"Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,59,1,,,,
60,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,-,3,20,,,,
61,-,"Choir Of All Saints, Margaret Street, London, Henry Parkes & Paul Brough","People, Look East",-,61,1,,,,
62,-,Lamplighters Music Theatre,"The Gondoliers, Act II: ""Take a Pair of Sparkling Eyes"" (Live)",-,62,1,,,,
63,-,Rachel Podger,"Cello Suite No. 3 in C Major, BWV 1009 (Transcribed by Rachel Podger, G Major): V. Bourrée",-,63,1,,,,
64,-,Aled Jones,Panis Angelicus,-,28,2,,,,
65,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Leise rieselt der Schnee,-,65,1,,,,
66,-,"Son Mach, Dinh Lu, Duy Hoa & Do Huan",The Story of a Small Town,-,66,1,,,,
67,-,"Ton Koopman, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Wir müssen durch viel Trübsal, BWV 146: Koor ""Wir müssen durch viel Trübsal in das Reich Gottes eingehen""",-,67,1,,,,
68,down,Susan Boyle,Wild Horses,8,1,200,,,,
69,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,8,11,,,,
70,-,Gianfranco d'Elia & Carlo Preti,Canone Pachelbel Canon in D Major (Arr. per violoncello e pianoforte),-,70,1,,,,
71,-,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71, Act II Tableau 3: No. 15, Final Waltz and Apotheosis",-,71,1,,,,
72,-,Augustin C,Baïlèro - Chants d'Auvergne,-,72,1,,,,
73,-,Aled Jones,The Angel Gabriel,-,73,1,,,,
74,-,Andrew Holdsworth,Nutcracker Galop: Medium Allegro 1,-,74,1,,,,
75,-,Chineke! Orchestra & Andrew Grams,The Nutcracker Suite: II. Toot Toot Tootie Toot (Dance of the Reed-Pipes),-,75,1,,,,
76,-,Café Zimmermann,Concerto No. 6 in D Major: I. Largo (After Scarlatti),-,76,1,,,,
77,-,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71, Act II Tableau 3: No. 14, Pas de deux - Variation II. Dance of the Sugar Plum Fairy",-,77,1,,,,
78,-,Aled Jones,"Pie Jesu (from ""Requiem"")",-,12,2,,,,
79,-,"Ryland Davies, English Chamber Orchestra & Sir Charles Mackerras","Judas Maccabaeus HWV 63: 13. Aria: ""Call forth thy pow'rs, my soul""",-,79,1,,,,
80,-,"Gregory Hines, John Mauceri & Hollywood Bowl Orchestra",Nice Work If You Can Get It [A Damsel in Distress],-,80,1,,,,
81,-,Hilary Hahn & Cory Smythe,133… At Least,-,81,1,,,,
82,-,Víkingur Ólafsson & Siggi String Quartet,Études: No. 2 (Reworked by Christian Badzura),-,50,2,,,,
83,-,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71, Act II Tableau 3: No. 14, Pas de deux - Dance of the Sugar Plum Fairy and Prince Orchard",-,83,1,,,,
84,-,Leasis,Set Fire to the Rain,-,84,1,,,,
85,down,Susan Boyle,I Dreamed a Dream,9,2,203,,,,
86,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: IV. Bydlo,-,86,1,,,,
87,-,Augustin Hadelich,"Violin Sonata No. 1 in G Minor, BWV 1001: II. Fuga",-,87,1,,,,
88,-,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71, Act II Tableau 3: No. 12, Divertissement - Dance of The Mirlitons",-,88,1,,,,
89,-,Stephen Kovacevich,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": III. Rondo (Allegretto moderato)",-,89,1,,,,
90,-,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck & Ilid Jones",Silent Night (Arr. Davis),-,90,1,,,,
91,-,Mícéal O'Rourke,Nocturne No. 17 in E Major,-,91,1,,,,
92,-,Leningrad Philharmonic Orchestra & Evgeny Mravinsky,"The Sleeping Beauty, Op. 66, TH 13, Act III ""The Wedding"": No. 25c, Pas de quatre. Variation de l'Oiseau bleu la Princesse Florine",-,92,1,,,,
93,-,Hilary Hahn & Cory Smythe,Storm Of The Eye,-,93,1,,,,
94,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,7,135,,,,
95,-,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71, Act II Tableau 3: No. 12, Divertissement - Trépak / Russian Dance",-,95,1,,,,
96,down,Escala,Palladio,14,4,138,,,,
97,-,The Sixteen & Harry Christophers,Ego sum panis vivus,-,97,1,,,,
98,-,Alfred Deller,Full Fathom Five,-,98,1,,,,
99,-,"John O'Conor, Scottish Chamber Orchestra & Sir Charles Mackerras",Field: Piano Concerto No. 2 In A-Flat Major: II. Poco Adagio,-,99,1,,,,
100,-,Rajesh Payal Rai,Ghumna Jau Dharan,-,100,1,,,,
