Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,5,,,,
2,-,"Fiona Brice, Jason Soudah, Rhian Porter, Vicky Matthews, Al Clay, Emma Owens, Rachel Robson, Charlie Brown, Ellie Stanford, Gita Langley, Kotono Sato, Stephen Hussey, Alfie Boe & Dee Lewis Clay",Run,-,2,1,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,182,,,,
4,up,Bastille & Hans Zimmer,Pompeii MMXXIII,4,1,2,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,200,,,,
6,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,81,,,,
7,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,192,,,,
8,down,Susan Boyle,Wild Horses,6,1,188,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,2,191,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,123,,,,
11,up,James Quinn,A Gentle Sunlight,37,11,13,,,,
12,-,Ludovico Einaudi,I giorni,-,1,193,,,,
13,down,Escala,Palladio,11,4,126,,,,
14,up,Ludovico Einaudi,Primavera,25,1,104,,,,
15,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),14,14,2,,,,
16,down,The Piano Guys,A Thousand Years,8,1,193,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",100,9,72,,,,
18,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,18,11,,,,
19,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,33,,,,
20,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,73,,,,
21,-,Wilhelm Kempff,Für Elise,-,21,12,,,,
22,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,113,,,,
23,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Nessun Dorma (feat. Grant Gershon & Los Angeles Opera Chorale),-,23,1,,,,
24,-,Johann Strauss Orchestra,Can-Can,-,14,38,,,,
25,-,VOCES8 Foundation Choir & Blake Morgan,"Slumber, My Darling (arr. Morgan)",-,25,1,,,,
26,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Unchained Melody,-,26,1,,,,
27,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,27,2,,,,
28,-,Ariya,"Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato (Arr. Hyun Ju Kang for Solo Piano)",-,28,1,,,,
29,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 6, Sehr langsam",-,29,1,,,,
30,-,Turibio Santos,"Chôros No.1 in E Minor, W 161",-,30,1,,,,
31,-,Westminster Cathedral Choir & James O'Donnell,Mass for Double Choir: V. Agnus Dei,-,31,1,,,,
32,-,Angèle Dubeau & La Pietà,Lady Caliph,-,32,1,,,,
33,down,Sheku Kanneh-Mason,Star of the County Down (Ambient Mix),24,24,2,,,,
34,-,Westminster Cathedral Choir & James O'Donnell,Mass for Double Choir: IV. Sanctus,-,34,1,,,,
35,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 3, Sehr aufgeregt",-,35,1,,,,
36,-,Heinz Holliger & Anton Kernjak,"Oboe Sonata, Op. 166: I. Andantino",-,36,1,,,,
37,-,BMG Recording,Tarzan Boy (Instrumental),-,37,1,,,,
38,-,"The Choir Of York Minster, John Scott Whiteley & Philip Moore",Hark! The Herald Angels Sing (Arr. for Choir & Organ),-,38,1,,,,
39,-,"The Orchestra Of The Scala, Milan & Tullio Serafin",Intermezzo - Cavalleria Rusticana,-,39,1,,,,
40,-,Westminster Cathedral Choir & James O'Donnell,Mass for Double Choir: III. Credo,-,40,1,,,,
41,-,Nicola Kolyo,Violin,-,41,1,,,,
42,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 2, Sehr innig und nicht zu rasch",-,42,1,,,,
43,-,"Swedish Radio Choir, Kaspars Putniņš & Johan Hammarström","Missa sacra, Op. 147: I. Kyrie",-,43,1,,,,
44,-,Westminster Cathedral Choir & James O'Donnell,Mass for Double Choir: II. Gloria,-,44,1,,,,
45,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla breve",-,45,1,,,,
46,-,Mantovani & The Mantovani Orchestra,Unchained Melody,-,14,2,,,,
47,-,Benjamin Gustafsson,Rest This Worried Heart,-,47,1,,,,
48,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,48,2,,,,
49,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo. Adagio",-,49,1,,,,
50,-,Catalyst Quartet,"String Quartet No. 1 ""Calvary"": II. Adagio",-,50,1,,,,
51,-,Karl Richter,"Canzona in D Minor, BWV 588",-,51,1,,,,
52,-,Russell Watson,Someone to Remember Me,-,25,9,,,,
53,-,Westminster Cathedral Choir & James O'Donnell,Mass for Double Choir: I. Kyrie,-,53,1,,,,
54,-,Sir John Barbirolli & Hallé,"Symphony No. 2 in E Flat Major, Op. 63: 3. Rondo - Presto",-,54,1,,,,
55,-,David Moore,Gymnopédie No. 1,-,55,1,,,,
56,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,56,1,,,,
57,-,Felix Renggli & Heinz Holliger,"Duet No. 4 for 2 Flutes in F major, Fk. 57 (arr. for flute and oboe): III. Presto",-,57,1,,,,
58,-,"Gli Incogniti, Amandine Beyer & Alba Roca","Concerto grosso No. 11 in B-Flat Major, Op. 6: VI. Giga (Vivace)",-,58,1,,,,
59,-,Piano ZeroL,Passacaglia (Piano),-,59,1,,,,
60,-,Desi,Piano Concerto #1: 1st Movement,-,60,1,,,,
61,-,"Gli Incogniti, Amandine Beyer & Alba Roca","Concerto grosso No. 11 in B-Flat Major, Op. 6: V. Sarabanda (Largo)",-,61,1,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:73 - ""La Chasse"": IV. Presto (La chasse)",-,62,1,,,,
63,-,"Geraldine McGreevy, Catherine Wyn-Rogers, Janice Watson, Toby Spence, Neal Davies, Peter Rose, David Lloyd-Jones, James Rutherford, Peter Wedd, Matthew Brook, Adrian Partington Singers, The BBC National Orchestra of Wales, Stephen Gadd, Andrew Staples & L",Ivanhoe: Act I Scene 3: Chorus: Plantagenesta! (All),-,63,1,,,,
64,-,Felix Renggli & Heinz Holliger,"Duet No. 4 for 2 Flutes in F major, Fk. 57 (arr. for flute and oboe): II. Lamentabile",-,64,1,,,,
65,-,Cafe Musica!,Passacaglia,-,65,1,,,,
66,-,"Leonard Bernstein, New York Philharmonic & Raymond Sabinsky","Symphony No. 7 in E Minor, - Movement III.a. Scherzo: schattenhaft; fliessend, aber nicht zu schnell; in den Anfangstakten noch etwas zögernd",-,66,1,,,,
67,-,Michael Collins & Michael McHale,Thaïs: Méditation (Arr. for Clarinet & Piano),-,67,1,,,,
68,-,Felix Renggli & Heinz Holliger,"Duet No. 4 for 2 Flutes in F major, Fk. 57 (arr. for flute and oboe): I. Allegro e moderato",-,68,1,,,,
69,-,"Gli Incogniti, Amandine Beyer & Alba Roca","Concerto grosso No. 11 in B-Flat Major, Op. 6: IV. Andante largo",-,69,1,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:73 - ""La Chasse"": III. Menuetto",-,70,1,,,,
71,-,Felix Renggli & Heinz Holliger,Sonata No. 3 in E flat major (arr. for flute and oboe): III. Presto,-,71,1,,,,
72,down,Royal Philharmonic Orchestra,Nimrod,7,1,185,,,,
73,-,"Gli Incogniti, Amandine Beyer & Alba Roca","Concerto grosso No. 11 in B-Flat Major, Op. 6: III. Adagio",-,73,1,,,,
74,-,Nolwenn Collet,Let's Get Warm!: Skip and Gallop! (Long),-,74,1,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:73 - ""La Chasse"": II. Andante",-,75,1,,,,
76,-,"Gli Incogniti, Amandine Beyer & Alba Roca","Concerto grosso No. 11 in B-Flat Major, Op. 6: II. Allemanda (Allegro)",-,76,1,,,,
77,-,"Sylvain Millepied, Renaud Largillier, Helene Largillier, Marie-Laure Prioleau, Emmanuelle Faure & Hilomi Sakaguchi",Towards Together,-,77,1,,,,
78,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:73 - ""La Chasse"": I. Adagio - Allegro",-,78,1,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,171,,,,
80,-,Felix Renggli & Heinz Holliger,Sonata No. 3 in E flat major (arr. for flute and oboe): II. Adagio ma non molto,-,80,1,,,,
81,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,139,,,,
82,-,Eva Brönner & Erik Konietzko,Time to Say Goodbye,-,82,1,,,,
83,-,"Gli Incogniti, Amandine Beyer & Alba Roca","Concerto grosso No. 11 in B-Flat Major, Op. 6: I. Preludio (Andante largo)",-,83,1,,,,
84,-,"Philharmonia Chorus, London Philharmonic Choir, John Nelson & Philharmonia Orchestra","Grande Messe des morts, Op. 5, H. 75: I. Requiem - Kyrie (Introït) [Live]",-,84,1,,,,
85,-,Felix Renggli & Heinz Holliger,Sonata No. 3 in E flat major (arr. for flute and oboe): I. Allegro,-,85,1,,,,
86,-,Felix Renggli & Heinz Holliger,"Duet No. 1 for 2 Flutes in E minor, Fk. 54 (arr. for flute and oboe): III. Vivace",-,86,1,,,,
87,-,"Leonard Bernstein, André Watts & New York Philharmonic","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,87,1,,,,
88,-,Carolyn Sampson & Joseph Middleton,"5 Larkin Songs: No. 5, Dawn",-,88,1,,,,
89,down,Paul Potts,Turandot: Nessun Dorma,20,12,52,,,,
90,-,"Dame Joan Sutherland, Franco Corelli, Giulietta Simionato, Orchestra del Teatro alla Scala di Milano, Chorus of La Scala, Milan & Gianandrea Gavazzeni","Les Huguenots, Act I: Non Lungi Dalle Torri... Bianca al par",-,90,1,,,,
91,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,53,,,,
92,-,Felix Renggli & Heinz Holliger,"Duet No. 1 for 2 Flutes in E minor, Fk. 54 (arr. for flute and oboe): II. Larghetto",-,92,1,,,,
93,-,"Leonard Bernstein, André Watts & New York Philharmonic","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso - Tempo giusto",-,93,1,,,,
94,-,Arthur Davison & Virtuosi Of England,"The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): II. Largo",-,94,1,,,,
95,-,"Christian Zacharias, Staatskapelle Dresden & Hans Vonk","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",-,65,2,,,,
96,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Freiburger Barockorchester","Mass in B minor, BWV 232: Gloria: Gloria in excelsis Deo",-,96,1,,,,
97,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,23,15,34,,,,
98,-,Cassandra Wyss,"Sensommarnatter, Op. 33 : No. 1. Tranquillo e soave",-,98,1,,,,
99,-,Lisa Harris,Honesty (Rdj : 3/4),-,99,1,,,,
100,-,Felix Renggli & Heinz Holliger,"Duet No. 1 for 2 Flutes in E minor, Fk. 54 (arr. for flute and oboe): I. Allegro",-,100,1,,,,
