Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,89,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,84,,,,
3,up,The Piano Guys,A Thousand Years,4,1,82,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,72,,,,
5,up,Ludovico Einaudi,I giorni,6,1,86,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,1,73,,,,
7,up,Royal Philharmonic Orchestra,Nimrod,18,1,86,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,89,,,,
9,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,1,54,,,,
10,up,Susan Boyle,I Dreamed a Dream,21,2,82,,,,
11,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,3,2,75,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,76,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,86,,,,
14,down,André Rieu,Italian National Anthem,12,12,3,,,,
15,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,19,6,65,,,,
16,up,Susan Boyle,Wild Horses,22,1,77,,,,
17,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,85,5,71,,,,
18,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Fantasia on a Theme by Thomas Tallis: I. Largo sostenuto,-,18,1,,,,
19,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",34,10,6,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,8,66,,,,
21,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Fantasia on a Theme by Thomas Tallis: III. Tempo del principo,-,21,1,,,,
22,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,22,1,,,,
23,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Fantasia on a Theme by Thomas Tallis: II. Poco piu animato,-,23,1,,,,
24,down,The Coldstream Guards Band,The Great Escape,17,17,2,,,,
25,down,Juliette Pochin & James Morgan,Three Lions,8,8,2,,,,
26,down,Ludovico Einaudi,Divenire,11,7,41,,,,
27,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,31,,,,
28,-,Susan Boyle,Amazing Grace,-,12,33,,,,
29,down,Ludovico Einaudi,Nuvole bianche,27,1,89,,,,
30,-,Andrea Bocelli,Besame mucho,-,30,6,,,,
31,-,"Peter Gregson, Daniel Pioro & Carducci Quartet",Feel,-,31,1,,,,
32,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,15,,,,
33,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,29,,,,
34,-,Mosaic Voices & Michael Etherton,Uv'nucho Yomar,-,34,1,,,,
35,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,42,1,14,,,,
36,-,Susan Boyle,Make Me a Channel of Your Peace,-,21,6,,,,
37,-,Ludovico Einaudi,Le onde,-,14,35,,,,
38,-,Chad Lawson,I Wrote You A Song (Arr. by Geoff Lawson for String Quartet & Piano),-,38,2,,,,
39,-,"Lithuanian Chamber Orchestra, Maxim Rysanov & Vaiva Eidukaitytė-Storastienė",Suite in Old Style: III. Riddle of the Barrel-Organ Player - Postlude. Hunting and Finale,-,39,1,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,15,1,12,,,,
41,-,Manon Clément,Summer 78,-,41,1,,,,
42,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,74,,,,
43,-,English Symphony Orchestra & William Boughton,"Variations on an Original Theme, Op. 36 ""Enigma"": Var. XIV. E.D.U. (Finale)",-,43,1,,,,
44,-,The Piano Guys,Thinking Out Loud,-,44,1,,,,
45,-,"Raglan Baroque Players, Nicholas Kraemer & Monica Huggett","12 Concerti for Violin and Strings Op. 9, 'La Cetra', Concerto No.1 in C major (RV181a): Allegro",-,45,1,,,,
46,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,26,,,,
47,down,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",30,2,27,,,,
48,-,12 Ensemble & Ola Gjeilo,Home,-,47,2,,,,
49,-,Daniel Barenboim,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat: Allegretto",-,49,1,,,,
50,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,23,8,,,,
51,-,"Liliana Faraon, Jean-Claude Malgoire, Hjördis Thébault, Salome Haller, Simon Edwards, La Grande Écurie et la Chambre du Roy, Nigel Smith, Pierre-Yves Pruvot, Raimonds Spogis & Chantres de la Chapelle, Les",Falstaff: Overture,-,51,1,,,,
52,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: III. Requiem aeternam",-,52,1,,,,
53,-,Oskar Schuster,Eftir Sneeuwland,-,53,1,,,,
54,-,Andrea Bocelli,Romanza,-,54,3,,,,
55,-,Julian Bream,Packington's Pound,-,55,1,,,,
56,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,56,1,,,,
57,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: II. Dies irae",-,57,1,,,,
58,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,58,1,,,,
59,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,31,,,,
60,-,Aurora Orchestra & Nicholas Collon,"Clear and Gentle Stream, Op. 17 No. 4",-,60,1,,,,
61,-,Yo-Yo Ma & Kathryn Stott,Fantasia on Waltzing Matilda,-,61,1,,,,
62,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: I. Lacrymosa",-,62,2,,,,
63,-,Katherine Jenkins,Abide with Me,-,21,39,,,,
64,-,Jorge Bolet,"Années de pèlerinage, 3ème année, S. 163: IV. Les jeux d'eau à la Villa d'Este",-,64,1,,,,
65,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,37,12,,,,
66,-,Tomat,Incantevole Posizione,-,66,1,,,,
67,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,9,3,76,,,,
68,-,"Hillevi Martinpelto, Alison Hagley, Gerald Finley, Ann Murray, Thomas Allen, Choir of the Age of Enlightenment, Orchestra of the Age of Enlightenment, Sir Simon Rattle & Kurt Streit","Così fan tutte K588, ATTO SECONDO/ACT TWO/ZWEITER AKT/DEUXIEME ACTE, Scena terza/Scene Three/Dritte Szene/Troisième Scène: No. 29 Duetto: Fra gli amplessi in pochi istanti (Fiordiligi/Ferrando)",-,68,1,,,,
69,-,"Hillevi Martinpelto, Alison Hagley, Gerald Finley, Kurt Streit, Ann Murray, Thomas Allen, Choir of the Age of Enlightenment, Orchestra of the Age of Enlightenment & Sir Simon Rattle","Così fan tutte K588, ATTO SECONDO/ACT TWO/ZWEITER AKT/DEUXIEME ACTE, Scena seconda/Scene Two/Zweite Szene/Deuxième Scène: No. 24 Rondò: Per pietà, ben mio, perdona (Fiordiligi)",-,69,1,,,,
70,-,The English Concert & Trevor Pinnock,"Solomon, HWV 67: Arrival Of The Queen Of Sheba",-,70,1,,,,
71,-,Marco Blaauw,I Can't Breathe,-,71,1,,,,
72,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,72,1,,,,
73,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,33,5,,,,
74,-,"Alexander Young, Richard Lewis, Elsie Morison, John Cameron, Pro Arte Orchestra, Sir Malcolm Sargent, Edna Graham, Stella Hitchens, Lavinia Renton, Glyndebourne Festival Chorus, Peter Gellhorn & Geraint Evans","The Gondoliers (or, The King of Barataria) (1987 Remastered Version), Act I: Kind sir, you cannot have the heart (Gianetta)",-,74,1,,,,
75,-,Concertgebouworkest & Riccardo Chailly,"Kammermusik No. 1 with Finale 1921, Op. 24 No. 1 for 12 instruments: II. Mässig schnell Halbe",-,75,1,,,,
76,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,8,,,,
77,-,Leonard Bernstein,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,77,1,,,,
78,-,"Hillevi Martinpelto, Alison Hagley, Gerald Finley, Kurt Streit, Ann Murray, Thomas Allen, Choir of the Age of Enlightenment, Orchestra of the Age of Enlightenment & Sir Simon Rattle","Così fan tutte K588, ATTO SECONDO/ACT TWO/ZWEITER AKT/DEUXIEME ACTE, Scena seconda/Scene Two/Zweite Szene/Deuxième Scène: Recitativo: Ei parte ... Senti ... Ah no! (Fiordiligi)",-,78,1,,,,
79,up,The Feeling,Sewn (Radio Edit),89,11,23,,,,
80,-,Concertgebouworkest & Riccardo Chailly,"Kammermusik No. 1 with Finale 1921, Op. 24 No. 1 for 12 instruments: III. Quartett: Sehr langsam und mit Ausdruck",-,80,1,,,,
81,-,The Daydream Club,Wolf Winter (Piano A),-,81,1,,,,
82,-,Doug Fullington & The Tudor Choir,Come to Zion (arr. K. Siegfried),-,82,1,,,,
83,-,Luigi Attademo,"Ghiribizzi, MS 43: Ghiribizzo 1. Allegretto",-,83,1,,,,
84,-,Magnificat & Philip Cave,Inclina Domine Aurem Tuam,-,84,1,,,,
85,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",96,7,37,,,,
86,up,I Musici,Canon in D,98,11,49,,,,
87,-,Music Lab Collective,Sweet Caroline,-,87,1,,,,
88,-,"Anthony Rolfe Johnson, John Eliot Gardiner & English Baroque Soloists","Die Jahreszeiten - Hob. XXI:3 / Der Winter: No. 32 Arie: ""Hier steht der Wand'rer nun""",-,88,1,,,,
89,-,Rachel Gauk,Sakura: Theme and Variations On an Old Japanese Folk-Song,-,89,1,,,,
90,-,Pamela Z,Unknown Person (From Baggage Allowance),-,90,1,,,,
91,-,"Veronique Dietschy, Doris Lamprecht, Philippe Cassard, Bernard Tetu & Choeurs De Lyon",Romances: Les cloches,-,91,1,,,,
92,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",100,16,33,,,,
93,-,"Jeremy Ovenden, Wroclaw Baroque Orchestra, Paul McCreesh, Ben Palmer & Gabrieli","The Seasons, Hob. XXI:3, IV. Winter: No. 31, The Wand’rer Stands Perplex’d (Aria)",-,93,1,,,,
94,-,Escala,Palladio,-,4,36,,,,
95,-,The English Concert & Trevor Pinnock,"Suite No. 3 in D, BWV 1068: 2. Air",-,95,1,,,,
96,-,"Antonio Pappano, London Symphony Orchestra & Angela Gheorghiu","Il trovatore, Act 4: ""D'amor sull'ali rosee"" (Leonora)",-,96,1,,,,
97,-,Siegbert Rampe,"Partiten Nr.1-6 BWV 825-830 · für Cembalo solo, Partita Nr.1 BWV 825 B-dur (Leipzig 1726): II. Allemande",-,97,1,,,,
98,-,Ludovico Einaudi,I giorni (Live),-,11,32,,,,
99,-,"Salvatore Cammarano, London Voices, Antonio Pappano, Terry Edwards, London Symphony Orchestra, Angela Gheorghiu, Enrico Facini & Roberto Alagna","Il trovatore, Act 3: ""Di quella pira, l'orrendo foco"" (Manrico, Leonora, Ruiz, Chorus)",-,99,1,,,,
100,-,"Varieton Concert Orchestra, Arturo Basile & The Orchestra of the Teatro Communale of Bologna",Barber of Seville: Overture,-,100,1,,,,
