Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,124,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,107,,,,
3,up,Ludovico Einaudi,Nuvole bianche,55,1,124,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,124,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,119,,,,
6,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",5,1,4,,,,
7,down,The Piano Guys,A Thousand Years,4,1,117,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,111,,,,
9,down,Ludovico Einaudi,I giorni,6,1,121,,,,
10,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,15,6,100,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,103,,,,
12,up,Susan Boyle,Wild Horses,16,1,112,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,121,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,2,117,,,,
15,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,18,5,105,,,,
16,-,VOCES8 & Sibéal,Carrickfergus (Arr. Pacey),-,16,1,,,,
17,up,The Feeling,Sewn (Radio Edit),24,11,49,,,,
18,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,40,3,94,,,,
19,-,I Musici,Canon in D,-,11,74,,,,
20,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,58,,,,
21,down,Royal Philharmonic Orchestra,Nimrod,9,1,116,,,,
22,up,Escala,Palladio,28,4,60,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,1,108,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,2,108,,,,
25,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,96,,,,
26,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,50,,,,
27,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,23,9,,,,
28,-,The City of Prague Philharmonic Orchestra,Yellow,-,28,4,,,,
29,-,Kyiv Chamber Choir,The Great Litany of Peace,-,29,1,,,,
30,-,"Westminster Abbey Choir, London Brass, Martin Neary & Martin Baker (organ)",Make me a channel of Your Peace,-,30,2,,,,
31,-,Ludovico Einaudi,The Earth Prelude,-,31,6,,,,
32,-,Polyphony & Stephen Layton,Cloudburst,-,32,1,,,,
33,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,15,,,,
34,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,34,2,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,8,81,,,,
36,-,Ludovico Einaudi,Walk,-,36,1,,,,
37,-,Angela Hewitt,"Adagio in G Major, BWV 968",-,37,1,,,,
38,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,1,78,,,,
39,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,18,,,,
40,-,"Choir of King's College, Cambridge & Daniel Hyde",The Crucifixion: God So Loved the World,-,35,1,,,,
41,-,Ludovico Einaudi,Una Mattina,-,36,14,,,,
42,-,Taizé,"Jesus, Remember Me",-,10,5,,,,
43,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,30,1,,,,
44,-,Max Richter,Horizon Variations,-,44,1,,,,
45,-,André Rieu & Johann Strauss Orchestra,Send in the Clowns,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,34,,,,
47,-,"Choir of King's College, Cambridge & Daniel Hyde",Ubi caritas et amor,-,47,1,,,,
48,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,14,,,,
49,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,16,6,,,,
50,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Wally, Act I: ""Ebben?...Ne andrò lontana"" (Wally)",-,11,1,,,,
51,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",The Day Thou Gavest,-,42,3,,,,
52,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,20,9,,,,
53,-,Shaun P Rafferty & Lauren Rycroft,Black Bird of Paradise,-,53,1,,,,
54,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,54,4,,,,
55,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,9,,,,
56,-,Kiev Chamber Choir & Mykola Hobdych,Songs for Vespers: World of Peace,-,56,1,,,,
57,-,"The English Concert, Harry Bicket & Iestyn Davies","La Resurrezione, HWV 47, Pt. 1 Scene 2: X. Aria. Naufragando va per l’onde (Cleophas)",-,57,1,,,,
58,-,"Angela Chun, Nico Muhly & Jennifer Chun",Four Studies: III. Slow Canons,-,58,1,,,,
59,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,21,,,,
60,-,Peter Gregson,Mirror,-,60,1,,,,
61,-,"Sir Charles Mackerras, Welsh National Opera Chorus & Welsh National Opera Orchestra","Eugene Onegin (Sung in English), Act I, Scene 1: In a Cottage By the Water (Peasants)",-,61,1,,,,
62,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova, Frédéric Chaslin & Jonas Kaufmann","La bohème, Act I Scene 1: O soave fanciulla",-,62,1,,,,
63,-,Axel Gillison,"Für Elise, WoO 59",-,63,1,,,,
64,-,Kiev Chamber Choir & Mykola Hobdych,Diptych: 1. The Lord's Prayer,-,64,1,,,,
65,-,Detroit Symphony Orchestra & Neeme Järvi,Promenade,-,65,1,,,,
66,-,"Kiev Chamber Choir, Mykola Hobdych & Iryna Vasenko",Two Spiritual Songs: 2. Ave Maria,-,66,1,,,,
67,-,Anne Brown,Sometimes I Feel Like a Motherless Child,-,67,1,,,,
68,-,"Roberto Alagna, Angela Gheorghiu, Orchestre de l'Opera National de Lyon & Evelino Pidò","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,68,1,,,,
69,-,"Fritz Wunderlich, Fritz Rieger & Munich Philharmonic","Don Giovanni, Ossia Il Dissoluto Punito, K.527: Amici Miei...Il Mio Tesoro",-,69,1,,,,
70,-,"Benedictines of Mary, Queen of Apostles",Salve Regina,-,70,1,,,,
71,-,Paul Baumgartner & Pablo Casals,"Sonata for Cello and Keyboard No. 1 in G Major, BWV 1027: I. Adagio - Allegro non tanto (Originally for for Viola da Gamba)",-,71,1,,,,
72,-,Alberto Nones,"Mazurka, KK IIa/2 in G Major",-,72,1,,,,
73,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble","The Mountain View, the Majesty of the Snow-Clad Peaks, from a Place of Contemplation and Reflection",-,73,1,,,,
74,-,Peter Schmalfuss,"Andante favori in F Major, WoO 57 [From ""Pride and Prejudice (1995)""]",-,74,1,,,,
75,-,Paul Baumgartner & Pablo Casals,"Sonata for Cello and Keyboard No. 2 in D Major, BWV 1028: I. Adagio - Allegro (Originally for for Viola da Gamba)",-,75,1,,,,
76,-,"Ensamble Solistas de la Habana, Iván Valiente & Yalil Guerra",Afrodita,-,76,1,,,,
77,-,A4 Brass Quartet,"Salut d'amour, Op. 12 (Arr. J. Bates for Brass Quartet)",-,77,1,,,,
78,-,"Morton Gould, Adolph Herseth & Chicago Symphony Orchestra",The Unanswered Question,-,78,1,,,,
79,-,Roma Symphony Orchestra,Pneuma,-,79,1,,,,
80,-,Paul Baumgartner & Pablo Casals,"Sonata for Cello and Keyboard No. 1 in G Major, BWV 1027: III. Allegro moderato (Originally for for Viola da Gamba)",-,80,1,,,,
81,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Little Requiems (Cello Version),-,81,1,,,,
82,-,"Seattle Symphony, Jeffrey Silberschlag & Gerard Schwarz","Symphonette No. 2, ""Second American Symphonette"": II. Pavane",-,82,1,,,,
83,-,Ludovico Einaudi,I giorni (Live),-,11,46,,,,
84,-,Paul Baumgartner & Pablo Casals,"Sonata for Cello and Keyboard No. 1 in G Major, BWV 1027: II. Andante (Originally for for Viola da Gamba)",-,84,1,,,,
85,-,Natalie Zhu,"Waltz in A-Flat Major, Op. 39 No. 15 (Arr. for Violin & Piano) [Accompaniment]",-,85,1,,,,
86,-,L'Arpa Festante & Klaus Mertens,"Vater unser im Himmelreich, TWV 1:1461: III. Es vergehen alle Schmerzen (Aria)",-,86,1,,,,
87,-,L'Arpa Festante & Klaus Mertens,"All's Glück und Ungelücke, TWV 1:73: III. Kreuz und Leiden sind Gefährten (Aria)",-,87,1,,,,
88,-,"Fritz Wunderlich, Otto Gerdes & Orchester Der Staatsoper Munchen","Eugene Onegin, Op. 24: Wohin Seid Ihr Entschwunden",-,88,1,,,,
89,-,Natalie Zhu,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso (Arr. for Violin & Piano) [Accompaniment]",-,89,1,,,,
90,-,William King & Marian Anderson,Sometimes I Feel Like a Motherless Child (arr. H.H.T. Burleigh),-,90,1,,,,
91,-,"Elizabeth Wallfisch, The Raglan Baroque Players & Nicholas Kraemer",Concerto for Violin and Strings in B-Flat: II. Largo,-,91,1,,,,
92,-,L'Arpa Festante & Klaus Mertens,"Fliehet hin, ihr bösen Tage, TWV 4:19: I. Fliehet hin, ihr bösen Tage (Aria)",-,92,1,,,,
93,-,Natalie Zhu,"Suite in G Minor, BWV 822: III. Gavotte (Arr. for Violin & Piano) [Accompaniment]",-,93,1,,,,
94,-,Natalie Zhu,"Minuet in G Major, BWV Anh. 114 (Arr. for Violin & Piano) [Accompaniment]",-,94,1,,,,
95,-,Claudio Arrau & Joseph Szigeti,"Sonata No.8 in G, Op.30 No.3 (1801-1802): III. Allegro vivace",-,95,1,,,,
96,-,Yumiko Morioka,Moon Road,-,96,1,,,,
97,-,Claudio Arrau & Joseph Szigeti,"Sonata No.8 in G, Op.30 No.3 (1801-1802): I. Allegro assai",-,97,1,,,,
98,-,Elin Manahan Thomas & Jocelyn Freeman,"Caneuon y Tymhorau: No. 2, Y Gwanwyn",-,98,1,,,,
99,-,Natalie Zhu,"Organ Sonata in F Major, Op. 2 No. 12, B 4.I.12: V. Gavotte (Arr. for Violin & Piano) [Accompaniment]",-,99,1,,,,
100,down,Ludovico Einaudi,Divenire,22,7,67,,,,
