Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,116,,,,
2,up,Ludovico Einaudi,I giorni,2,1,113,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,103,,,,
4,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,38,4,3,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,1,116,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,99,,,,
7,up,Ludovico Einaudi,Divenire,23,7,60,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,1,113,,,,
9,up,Susan Boyle,I Dreamed a Dream,12,2,109,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,1,100,,,,
11,up,Susan Boyle,Wild Horses,11,1,104,,,,
12,down,The Piano Guys,A Thousand Years,6,1,109,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,1,111,,,,
14,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,9,5,97,,,,
15,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,2,100,,,,
16,down,The Feeling,Sewn (Radio Edit),15,11,41,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,116,,,,
18,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,10,6,92,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,7,51,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,3,95,,,,
21,up,I Musici,Canon in D,25,11,67,,,,
22,down,Escala,Palladio,18,4,53,,,,
23,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",17,16,44,,,,
24,up,Ludovico Einaudi,I giorni (Live),32,11,40,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,9,18,,,,
26,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",24,21,29,,,,
27,down,Royal Philharmonic Orchestra,Nimrod,19,1,109,,,,
28,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",29,26,12,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,4,76,,,,
30,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",30,28,10,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,72,,,,
32,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",27,27,15,,,,
33,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,99,3,58,,,,
34,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",31,29,9,,,,
35,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,33,18,13,,,,
36,-,Ludovico Einaudi,Luminous,-,8,3,,,,
37,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,17,16,,,,
38,down,Ludovico Einaudi,Primavera,13,1,67,,,,
39,-,Ludovico Einaudi,Natural Light,-,28,2,,,,
40,up,Debbie Wiseman & National Symphony Orchestra,Snowdrop,75,20,8,,,,
41,-,Alexis Ffrench,Guiding Light,-,7,1,,,,
42,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",34,31,9,,,,
43,-,Dr Jess Duckworth,Beautiful Endings,-,10,1,,,,
44,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,44,1,,,,
45,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,16,,,,
46,-,Finghin Collins,Gymnopédie No. 1,-,6,27,,,,
47,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,8,,,,
48,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Here I am, Lord",-,31,4,,,,
49,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,14,,,,
50,-,Philip Glass & The Philip Glass Ensemble,"Opening (Re-Issue of the 1982 Release ""Specially Mixed for Your Personal Cassette Player"")",-,50,1,,,,
51,-,BBC Philharmonic Orchestra & Yan Pascal Tortelier,Habanera (Arr. for Orchestra),-,51,1,,,,
52,-,"Power-Haus, Tom Evans & Future Cello",Dangerous Woman,-,52,1,,,,
53,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,53,3,,,,
54,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Spring Fairy",-,54,1,,,,
55,-,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone","Sergio Leone Suite: V. The Ecstasy of Gold from The Good, the Bad and the Ugly",-,55,1,,,,
56,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",-,56,1,,,,
57,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,56,,,,
58,-,Polish Chamber Orchestra & Jerzy Maksymiuk,Three Pieces in Old Style: First Piece,-,58,1,,,,
59,-,"Bournemouth Symphony Orchestra, Cristina Ortiz & Paavo Berglund",Piano Concerto No. 2 in F Op. 102 (1975 Remastered Version): II. Andante,-,59,1,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",39,4,37,,,,
61,-,"Choir of King's College, Cambridge & Sir David Willcocks","Motet ""Der Geist hilft unsrer Schwachheit auf"", BWV 226: No. 2, Der aber die Herzen forschet (Alla breve)",-,61,1,,,,
62,-,Polish Chamber Orchestra & Jerzy Maksymiuk,Three Pieces in Old Style: Third Piece,-,62,1,,,,
63,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,26,2,,,,
64,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Ouverture-Suite in G Minor, TWV 55:g2 ""La Changeante"": VII. Avec douceur",-,64,1,,,,
65,-,André Previn & London Symphony Orchestra,Hansel and Gretel: Overture,-,65,1,,,,
66,down,Andrea Bocelli,Canto della terra,44,20,27,,,,
67,-,London Philharmonic Orchestra & Bernard Herrmann,"Overture from ""Citizen Kane""",-,67,1,,,,
68,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,50,1,89,,,,
69,-,Roderick Williams & William Vann,"Sea Songs from the Motherland Song Book, Vol. IV: The Spanish Ladies",-,69,1,,,,
70,-,"Choir of King's College, Cambridge & Sir David Willcocks","Motet ""Der Geist hilft unsrer Schwachheit auf"", BWV 226: No. 3, Chorale, ""Du heilige Brunst, süsser Trost""",-,70,1,,,,
71,-,Polish Chamber Orchestra & Jerzy Maksymiuk,Three Pieces in Old Style: Second Piece,-,71,1,,,,
72,-,"Christopher Purves, Arcangelo & Jonathan Cohen","Aci, Galatea e Polifemo, HWV 72: No. 23. Aria. Fra l'ombre e gl'orrori (Polifemo)",-,72,1,,,,
73,-,The King's Singers,Tsintskaro,-,73,1,,,,
74,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,45,,,,
75,-,"Choir of Merton College, Oxford & Peter Phillips",If ye love me,-,75,1,,,,
76,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,11,,,,
77,-,London Philharmonic Orchestra & Bernard Herrmann,Swing Your Partners,-,77,1,,,,
78,-,Orquesta Filarmónica de Moravia & Jorge Pérez Gómez,Colorines,-,78,1,,,,
79,-,Anna Vinnitskaya,"Ballades: No. 2 in F Major, Op. 38",-,79,1,,,,
80,-,Marc-André Hamelin,Play Piano Play: I. Moderato,-,80,1,,,,
81,-,Eric Whitacre Singers,Lux Aurumque,-,52,5,,,,
82,-,Julianne Baird & Ronn McFarlane,In te Domine speravi per trovar pieta,-,82,1,,,,
83,-,Paul Badura-Skoda & Prague Chamber Orchestra,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,83,1,,,,
84,-,Gothenburg Symphony Orchestra & Neeme Järvi,Les patineurs,-,84,1,,,,
85,-,The Mariinsky Orchestra & Victor Fedotov,"Chopiniana, Suite On Chopin's Music, Op. 46: VIII. Waltz",-,85,1,,,,
86,-,Il Divo,Passera,-,86,1,,,,
87,-,Arthur Rubinstein,"Mazrukas, Op. 7: No. 5 in C Major",-,87,1,,,,
88,-,Muhabbat,Aangan,-,88,1,,,,
89,-,Charles Mathews,Battement Tendu,-,89,1,,,,
90,-,Ludovico Einaudi,Atoms,-,90,1,,,,
91,-,Ludovico Einaudi,Rolling Like a Ball,-,48,2,,,,
92,-,John Murphy,Graceful Ghost Rag,-,31,1,,,,
93,-,John Williams,"Cavatina (Theme from ""The Deer Hunter"")",-,46,2,,,,
94,-,Ludovico Einaudi,Almost June,-,94,1,,,,
95,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 18 in B-Flat Major, K. 456: 1. Allegro vivace",-,95,1,,,,
96,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,96,1,,,,
97,-,Elizabeth Watts & Roger Vignoles,"Die erwachte Rose, TrV 90",-,97,1,,,,
98,down,Hayley Westenra,World in Union (English / Maori),48,18,11,,,,
99,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,45,4,20,,,,
100,down,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,46,27,20,,,,
