Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,38,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,233,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,225,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,3,203,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,2,224,,,,
6,up,Royal Philharmonic Orchestra,Nimrod,12,1,217,,,,
7,up,Ludovico Einaudi,I giorni,30,1,218,,,,
8,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards",The Lord is My Shepherd,-,8,1,,,,
9,down,Susan Boyle,Wild Horses,6,1,221,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,7,154,,,,
11,down,The Piano Guys,A Thousand Years,9,1,225,,,,
12,-,Il Divo,Caruso,-,12,3,,,,
13,up,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,25,11,38,,,,
14,-,Royal Philharmonic Orchestra,Jerusalem,-,14,6,,,,
15,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,60,,,,
16,down,Escala,Palladio,8,4,159,,,,
17,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,215,,,,
18,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,98,,,,
19,-,David Crowell & Daniel Lippel,Point / Cloud (II),-,19,1,,,,
20,up,Paul Potts,Turandot: Nessun Dorma,23,12,79,,,,
21,-,BBC Concert Orchestra & Barry Wordsworth,"Gianni Schicchi: ""O mio Babbino caro"" (Instrumental Version)",-,21,2,,,,
22,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,82,,,,
23,-,"Howard Goodall, Laura Wright, The Enchanted Voices, Enchanted Voices & Howard Goodall Chamber Orchestra","Psalm 23 ""The Lord Is My Shepherd""",-,23,1,,,,
24,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,4,169,,,,
25,-,"VOCES8, Thomas Gould, Matthew Sharp & Eleanor Turner",Pyramid Song (Arr. Lawson),-,25,2,,,,
26,-,Ludovico Einaudi,Primavera,-,1,117,,,,
27,down,Bastille & Hans Zimmer,Pompeii MMXXIII,2,1,27,,,,
28,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,20,10,,,,
29,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,34,1,158,,,,
30,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,30,3,,,,
31,-,SYML,Breathtaker (Piano Solo),-,31,1,,,,
32,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,14,10,,,,
33,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,33,9,,,,
34,down,Ron Goodwin and His Orchestra,Trap (Main Theme from Film Trap),18,18,6,,,,
35,-,STURM,Lenz Pianoday 2022,-,35,1,,,,
36,-,All Angels,Angels,-,36,1,,,,
37,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,17,9,,,,
38,-,"Magdalena Kožená, Sir Simon Rattle, Wolfram Brandl, Rahel Maria Rilling, Yulia Deyneka & David Adorjan","Chanson perpétuelle, Op. 37 (Version for Mezzo-Soprano & Piano Quintet)",-,38,1,,,,
39,-,Luciano Pavarotti,Caruso,-,2,12,,,,
40,-,Music Lab Collective,Another Love (arr. piano),-,40,1,,,,
41,-,Charlie J Perry,Faith,-,41,1,,,,
42,-,Ferenc Fricsay & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95, B. 178: 2. Largo",-,42,1,,,,
43,-,Alexis Ffrench,Reverie,-,43,1,,,,
44,down,The Jam,Town Called Malice,17,17,5,,,,
45,-,"Alan Loveday, Sir Neville Marriner & Academy of St. Martin in the Fields","12 Violin Concertos, Op. 4, No. 2 - ""La Stravaganza"": III. Allegro",-,45,1,,,,
46,-,마르타 아르헤리치,"Nocturne No. 16 in E-Flat, Op. 55, No. 2",-,46,1,,,,
47,-,André Kostelanetz and His Orchestra,Gianni Schicchi: O Mio Bambino Caro,-,47,1,,,,
48,-,The Central Band of the Royal British Legion & Captain David Cole,Eton Boating Song,-,48,1,,,,
49,up,Ron Goodwin & Bournemouth Symphony Orchestra,"Theme from The Trap: Theme, ""London Marathon Theme""",56,49,2,,,,
50,-,Trio Aristos,Pastorale,-,50,1,,,,
51,-,"Jeremy Summerly, Oxford Camerata & Schola Cantorum Of Oxford","Cantique De Jean Racine, Op. 11",-,51,1,,,,
52,-,Tensivity,Cotswold Hill-Tune,-,52,1,,,,
53,-,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Joshua Ryan",O Clap Your Hands,-,53,1,,,,
54,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco","L'elisir d'amore: ""Una furtiva lagrima"" (Nemorino) [Full Vocal Version]",-,54,1,,,,
55,-,Michael Torke & East Coast Chamber Orchestra,UNSEEN: No. 7,-,55,1,,,,
56,-,"Tasmanian Symphony Orchestra, Richard Mills & David Nuttall",The Persistence of Memory,-,56,1,,,,
57,-,Jorge Méndez,Soma,-,57,1,,,,
58,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,29,3,140,,,,
59,-,Hideyuki Hashimoto,Cosmos,-,59,1,,,,
60,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,213,,,,
61,-,"Danish National Symphony Choir, Gennady Rozhdestvensky & Danish National Symphony Orchestra","Carl Nielsen, Our Great Composer!, BVN 355",-,61,1,,,,
62,-,Purple Lions,I Wanna Dance With Somebody (Guitar Version),-,62,1,,,,
63,-,"Stephen Farr, Daniel Hyde & Choir of Magdalen College at Oxford",Laudate Dominum,-,63,1,,,,
64,-,Gordon Fergus-Thompson,Sheep May Safely Graze,-,64,1,,,,
65,-,The Cardinall's Musick & Andrew Carwood,"Short Service, ""Dorian"": Evening Canticle 2: Nunc dimittis",-,65,1,,,,
66,-,The Cardinall's Musick & Andrew Carwood,"Short Service, ""Dorian"": Evening Canticle 1: Magnificat",-,66,1,,,,
67,-,Max Goberman & Orchestra of the Vienna State Opera,"Symphony No. 96 in D Major, H. 1 / 96 ""The Miracle"": IV. Finale - Vivace assai",-,67,1,,,,
68,-,Viktoria Mullova & Alasdair Beatson,"Violin Sonata No. 1 in D Major, Op. 12 No. 1: III. Rondo. Allegro",-,68,1,,,,
69,-,Piotr Paleczny & Kazimiez Kord,"Chopin: Piano Concerto No. 2 in F Minor, Op. 21; 2. Larghetto",-,69,1,,,,
70,-,Trio Arnold & Nathanaël Gouin,"Piano Quartet in C Minor, Op. 13: III. Andante (Live)",-,70,1,,,,
71,-,"Ophélie Gaillard, Tim Redmond & Royal Philharmonic Orchestra",O moi bobbono çaro,-,71,1,,,,
72,-,Max Goberman & Orchestra of the Vienna State Opera,"Symphony No. 96 in D Major, H. 1 / 96 ""The Miracle"": III. Menuetto - Allegretto - Trio",-,72,1,,,,
73,-,Otto Sieben,Dramatic Harpsichord,-,73,1,,,,
74,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: XVIII. Panorama",-,74,1,,,,
75,-,Max Goberman & Orchestra of the Vienna State Opera,"Symphony No. 96 in D Major, H. 1 / 96 ""The Miracle"": II. Andante",-,75,1,,,,
76,-,Stephen Hough,Mélancolie,-,76,1,,,,
77,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Renata Scotto","Medea, Act 1: ""O Amore, vieni a me!"" (Glauce)",-,77,1,,,,
78,-,"Jean-François Verdier, Sandrine Piau & Orchestre Victor Hugo",Waldgespräch,-,78,1,,,,
79,-,"Sieviešu koris ""Dzintars"" & Ausma Derkēvica","Kur tu biji, bāleliņi?",-,79,1,,,,
80,-,Max Goberman & Orchestra of the Vienna State Opera,"Symphony No. 96 in D Major, H. 1 / 96 ""The Miracle"": I. Adagio - Allegro",-,80,1,,,,
81,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 26 in D Minor, Hob. I:26: II. Adagio",-,81,1,,,,
82,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 26 in D Minor, Hob. I:26: I. Allegro assai con spirito",-,82,1,,,,
83,-,Enrico Casazza & La Magnifica Comunità,"The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8, ""Spring"": I. Allegro",-,83,1,,,,
84,-,Philharmonic Wind Orchestra & Marc Reift,"Theme (From ""Prince of Egypt"")",-,84,1,,,,
85,-,Maria Ioudenitch & Kenny Broberg,"3 Romances for Violin and Piano, Op. 22: No. 1, Andante molto",-,85,1,,,,
86,-,Moscow Symphony Orchestra & Emin Khatchaturian,"Ballet Suite No. 2, Op. 84b: V. Spring's Waltz",-,86,1,,,,
87,-,South Lakes Wind Ensemble,Chorale and Shaker Dance (Live),-,87,1,,,,
88,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",O Clap Your Hands,-,88,1,,,,
89,-,"Opera Queensland Chorus, Queensland Symphony Orchestra & Johannes Fritzsch","Nabucco, Act III: Va', pensiero (Chorus Of The Hebrew Slave)",-,89,1,,,,
90,-,Christopher Herrick,"Praeludium in G Minor, BuxWV 163",-,90,1,,,,
91,-,"April Fredrick, English Symphony Orchestra & Kenneth Woods",Vier letzte Lieder (Arr. James Ledger): IV. Im Abendrot,-,91,1,,,,
92,-,Gordon Fergus-Thompson,"24 Preludes, Op. 11: No. 13 in G-Flat Major",-,92,1,,,,
93,-,Camerata,"Lille Viggo, Vil Du Ride Ranke?",-,93,1,,,,
94,-,Andrea Chudak & Andreas Schulz,La Marguerite du poéte,-,94,1,,,,
95,-,Oxford Camerata & Jeremy Summerly,Missa O magnum mysterium: O magnum mysterium,-,95,1,,,,
96,-,Dinu Lipatti,"Piano Sonata No. 3 in B minor, Op. 58 : IV. Finale: Presto, non tanto",-,96,1,,,,
97,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,28,2,77,,,,
98,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,93,12,78,,,,
99,-,Dinu Lipatti,"Piano Sonata No. 3 in B minor, Op. 58 : III. Largo",-,99,1,,,,
100,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,17,,,,
