Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,154,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,136,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,148,,,,
4,-,Debbie Wiseman & BBC Concert Orchestra,Elizabeth Remembered,-,4,1,,,,
5,up,Susan Boyle,Wild Horses,9,1,142,,,,
6,down,Ludovico Einaudi,I giorni,3,1,150,,,,
7,up,Ludovico Einaudi,Nuvole bianche,12,1,153,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,139,,,,
9,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,7,6,128,,,,
10,down,The Piano Guys,A Thousand Years,2,1,147,,,,
11,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,100,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,153,,,,
13,-,"Ian Tilley, Galyna Zelinska, Paul Lee, Simon Lole, Tom Rainey, Ross Radford, John Bailey, Ashleigh Mowbray, Eleanor Gregory, Marie Macklin, Philippa Hyde, Matthew Sandy, Richard Dowling, Iselta Allison, Sharon Baylis, Andrew Robinson, Cathy Irons, Claire ",A Spaceman Came Travelling (Arr. by Ian Tilley),-,13,1,,,,
14,down,Susan Boyle,I Dreamed a Dream,10,2,146,,,,
15,-,VOCES8,"Lux Aeterna (Choral Version of ""Nimrod"" from ""Enigma Variations, Op. 36"")",-,15,5,,,,
16,-,Víkingur Ólafsson,…And at the Hour of Death,-,1,1,,,,
17,-,Sō Percussion & Caroline Shaw,Some Bright Morning,-,17,1,,,,
18,-,Abel Selaocoe,Ka Bohaleng / On the Sharp Side,-,18,1,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,1,136,,,,
20,-,The Piano Guys,Golden Hour,-,20,1,,,,
21,-,Ludovico Einaudi,Divenire,-,7,92,,,,
22,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,22,5,,,,
23,-,Johann Strauss Orchestra,Can-Can,-,14,32,,,,
24,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,67,,,,
25,-,Ludovico Einaudi,Primavera,-,1,88,,,,
26,-,"Choir of New College Oxford, Matthew Halls, Academy of Ancient Music & Edward Higginbottom","Coronation Anthem No. 3, HWV 260 ""The King Shall Rejoice"": I. The King Shall Rejoice",-,26,1,,,,
27,down,Royal Philharmonic Orchestra,Nimrod,15,1,143,,,,
28,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,57,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,130,,,,
30,-,Ludovico Einaudi,Time Lapse,-,30,6,,,,
31,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,31,2,,,,
32,-,Les Musiciens du Louvre & Marc Minkowski,Les Boréades: Entrée de Polymnie,-,32,1,,,,
33,-,Alberto Giurioli,Life,-,4,6,,,,
34,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",-,10,13,,,,
35,-,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",-,29,3,,,,
36,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,23,1,122,,,,
37,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,37,1,,,,
38,-,"Valery Gergiev, The Mariinsky Orchestra & Lang Lang","Rhapsody On A Theme By Paganini, Op. 43: Variation 21 (Live)",-,38,1,,,,
39,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,29,,,,
40,-,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),-,40,1,,,,
41,-,Hajime Mizoguchi,Panorama,-,41,1,,,,
42,-,Inon Zur,Dangerous Affairs,-,42,1,,,,
43,-,BBC Philharmonic Orchestra,The Holly and the Ivy: Fantasy On Christmas Carols,-,43,1,,,,
44,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,42,6,,,,
45,-,David Childs & Cory Band,Caelidh,-,45,1,,,,
46,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,46,1,,,,
47,-,Finzi Singers & Paul Spicer,"Four Part-songs, Op. 53: III. O wild West Wind!",-,47,1,,,,
48,-,Harry Christophers & The Sixteen,Agnus Dei,-,48,2,,,,
49,-,"Charles Dutoit, Pascal Rogé & 愛樂管弦樂團","Piano Concerto No.1 in D, Op.17 : 3. Allegro con fuoco",-,49,1,,,,
50,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","Eternal Source of Light Divine (Ode for the Birthday of Queen Anne), HWV 74",-,24,2,,,,
51,-,Mstislav Rostropovich,"Suite for Cello No. 1, Op. 72: IIIa. Canto terzo (Sostenuto)",-,51,1,,,,
52,-,Abel Selaocoe,Zawose (for Hukwe Zawose),-,52,1,,,,
53,-,Martin Kohlstedt,NIO,-,53,1,,,,
54,-,Rogerio Tutti,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,54,1,,,,
55,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,16,,,,
56,-,Randall Goosby & Xavier Dubois Foley,Shelter Island,-,49,1,,,,
57,-,"Lisa Gerrard, Yordan Kamdzhalov & Genesis Orchestra","Symphony No. 3, Op. 36: II. Lento E Largo — Tranquillissimo",-,57,1,,,,
58,-,Ian Brown,Sonata for Piano: II. Nocturne: Andante – Presto e leggiero – Andante – Presto,-,58,1,,,,
59,-,Ian Brown,Sonata for Piano: III. Finale: Lugubre – Presto,-,59,1,,,,
60,-,Thomas de Hartmann,"Holy Affirming, Holy Denying, Holy Reconciling",-,21,1,,,,
61,-,Roxane Elfasci & Baptiste Erard,"Organ Sonata No. 4 in E Minor, BWV 528 (Arr. for Two Guitars by Roxane Elfasci): I. Adagio - Vivace",-,61,1,,,,
62,-,"The King's Consort, Robert King, Peter Harvey & King's Consort Choir",O heilige Zeit: VII. Arioso – Chorus: Ich bin entzückt,-,62,1,,,,
63,-,Amartya Paul,Giant's Revenge,-,45,2,,,,
64,-,Masashi Togame & Chika Nagisa,Spotlights on the Bassclarinet III.Slowly,-,64,1,,,,
65,-,Sofia Chamber Orchestra & Vassil Kazandjiev,"Suite for string orchestra in E Minor: 1. Largo, Allegro",-,65,1,,,,
66,-,London Contemporary Orchestra,Tár: III. Moderato,-,66,1,,,,
67,-,Ian Brown,Sonata for Piano: I. Allegro molto marcato,-,67,1,,,,
68,-,Roberto Cacciapaglia,Wind Song,-,68,1,,,,
69,-,Nora Fischer & Marnix Dorrestein,Augellin (Arr. Voice & Electric Guitar),-,69,1,,,,
70,-,Masashi Togame & Chika Nagisa,"Spotlights on the Bassclarinet, II.Very Relaxed",-,70,1,,,,
71,-,"The King's Consort, Robert King & Robin Blaze",O heilige Zeit: VI. Arioso: Haltet mich nicht länger auf,-,71,1,,,,
72,-,"Orchestra del Teatro alla Scala di Milano, La Scala Chorus & Antonino Votto","Beatrice Di Tenda: Act III, ""Oh! Infelice!... Ah! la Morte a Cui M'appresso""",-,72,1,,,,
73,-,Seiji Ozawa & Mito Chamber Orchestra,"Holberg Suite, Op. 40 (Orch. Grieg): IV. Air. Andante religioso",-,73,1,,,,
74,-,London Contemporary Orchestra,Tár: II. Allegro,-,74,1,,,,
75,-,Masashi Togame & Chika Nagisa,"Spotlights on the Bassclarinet, I.Maestoso",-,75,1,,,,
76,-,The Flaming Piano,Gnossienne No. 1 (Piano Cover),-,76,1,,,,
77,-,"The King's Consort, Robert King & Deborah York",O heilige Zeit: IV. Aria: Eigne dir mein Herze zu,-,77,1,,,,
78,-,"Choeurs de l'Opéra National de Lyon, Joyce DiDonato, Choeur de L'Opéra National de Lyon, Orchestre de l'Opéra National de Lyon & Kazushi Ono",Roméo et Juliette: Premiers transports que nul n'oublie,-,78,1,,,,
79,-,"Herta Talmar, Peter Alexander, Chor, Großes Operettenorchester & Franz Marszalek",Salzburger Nockerln-Walzer,-,79,1,,,,
80,-,London Contemporary Orchestra,Tár: I. Largo,-,80,1,,,,
81,-,Arthur Fiedler & Boston Pops Orchestra,We've Only Just Begun - Arr. Eric Knight,-,81,1,,,,
82,-,"Orchestra del Teatro alla Scala di Milano, La Scala Chorus & Antonino Votto","Beatrice Di Tenda: Act III, ""La Veggo... Ah! Se Un'urna È a Me Concessa""",-,82,1,,,,
83,-,"The King's Consort, Robert King & James Bowman","O heilige Zeit: III. Arioso: Ach, denk ich zwar, mein liebster Jesu",-,83,1,,,,
84,-,"The King's Consort, Robert King & Peter Harvey","O heilige Zeit: II. Aria: Wüte nur, du alte Schlange",-,84,1,,,,
85,-,London Contemporary Orchestra & Robert Ames,For Petra (Recording Session),-,85,1,,,,
86,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Ivan the Terrible, Op. 116: Dance of the Oprichniki",-,86,1,,,,
87,-,"Boris Alexandrov, The Red Army Ensemble & Victor Nikitin","Kalinka (From ""Hail, Caesar!"")",-,87,1,,,,
88,-,Hildur Guðnadóttir & London Contemporary Orchestra,Mortar,-,88,1,,,,
89,-,"The King's Consort, Robert King, Charles Daniels, Peter Harvey, King's Consort Choir, Robin Blaze & Deborah York",O heilige Zeit: I. Chorus with Soloists: O heilige Zeit!,-,89,1,,,,
90,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai)",-,90,1,,,,
91,-,"Tugan Sokhiev, Ildar Abdrazakov, Deutsches Symphonie-Orchester Berlin, Rundfunkchor Berlin & Staats- und Domchor Berlin","Ivan the Terrible, Op. 116: Song of Fyodor Bassmanov",-,91,1,,,,
92,-,"Tugan Sokhiev, Rundfunkchor Berlin, Deutsches Symphonie-Orchester Berlin & Staats- und Domchor Berlin","Ivan the Terrible, Op. 116: The Swan",-,92,1,,,,
93,-,"Orchestra dell'Accademia di Santa Cecilia, Tullio Serafin, Renata Tebaldi, Carlo Bergonzi, Ettore Bastianini & Gianna D'Angelo","La bohème: Act III, Addio dolce svegliare alla mattina",-,93,1,,,,
94,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,94,1,,,,
95,-,Hildur Guðnadóttir,For Petra (Vocal Version),-,95,1,,,,
96,-,Ronald Brautigam,"Bagatelle in C Major, WoO 54 ""Lustig-traurig""",-,96,1,,,,
97,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto)",-,97,1,,,,
98,-,Louis Frémaux & City of Birmingham Symphony Orchestra,Le Cid: VII. Navarraise,-,98,1,,,,
99,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,13,5,130,,,,
100,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,14,2,136,,,,
