Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,51,,,,
2,up,Ludovico Einaudi,I giorni,4,1,51,,,,
3,up,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",44,2,23,,,,
4,-,"Russell Watson, Tom Rainey, Simon Lole, Ian Tilley & The New Zealand Sinfonietta",Turandot: Nessun dorma,-,4,1,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,51,,,,
6,up,London Philharmonic Orchestra & David Parry,Pavane,27,6,10,,,,
7,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,20,1,45,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,1,51,,,,
9,up,The Piano Guys,A Thousand Years,33,1,49,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,1,39,,,,
11,down,Ólafur Arnalds & Bonobo,Loom,9,8,2,,,,
12,up,Susan Boyle,Amazing Grace,50,12,18,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,47,,,,
14,down,"BBC Philharmonic Orchestra, City of Birmingham Symphony Chorus & Yan Pascal Tortelier","Pavane, Op. 50",13,13,2,,,,
15,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,47,3,45,,,,
16,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,21,5,41,,,,
17,up,Richard Casey,Farewell to Stromness,31,13,4,,,,
18,-,Poor Clare Sisters Arundel,Earthly Kingdoms,-,18,1,,,,
19,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,49,,,,
20,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,19,,,,
21,-,Birdsong,Dawn Chorus [Birdsong],-,8,6,,,,
22,-,Poor Clare Sisters Arundel,Veni Creator Spiritus,-,3,1,,,,
23,up,Susan Boyle,Wild Horses,26,1,43,,,,
24,down,Susan Boyle,I Dreamed a Dream,22,2,49,,,,
25,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,31,,,,
26,down,Royal Philharmonic Orchestra,Nimrod,14,1,49,,,,
27,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,27,3,,,,
28,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,17,8,43,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,10,19,,,,
30,up,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,59,16,14,,,,
31,-,Mat and Savanna Shaw,Picture This,-,31,1,,,,
32,-,Hirundo Maris,"Sì dolce è il tormento, SV 332 (Arr. A. Savall & P.U. Johansen)",-,32,1,,,,
33,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,60,24,5,,,,
34,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,4,,,,
35,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),29,13,21,,,,
36,-,"Russell Watson, The Metro Voices, Chamber Choir of St. Catherine's, Bramley, Guildford, Royal Philharmonic Orchestra & William Hayward","Turandot, Act 3: Nessun dorma! (Edited Version)",-,36,1,,,,
37,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,26,,,,
38,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge",O Magnum Mysterium,-,38,2,,,,
39,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,38,,,,
40,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,40,1,,,,
41,-,Mat and Savanna Shaw,The Prayer,-,41,1,,,,
42,-,András Schiff & Peter Schreier,"""Schwanengesang"", Ständchen",-,42,1,,,,
43,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,43,3,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,2,40,,,,
45,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,33,,,,
46,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,46,1,,,,
47,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,6,,,,
48,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,11,,,,
49,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,40,,,,
50,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,23,,,,
51,-,"Pumeza Matshikiza, Iain Farrington & Aurora Orchestra",Pata Pata,-,51,1,,,,
52,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,48,1,,,,
53,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,53,1,,,,
54,-,Ludovico Einaudi,Sometimes It Snows in April (arr. piano),-,7,1,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,34,,,,
56,-,François-Xavier Roth & ロンドン交響楽団,"Prélude à l'après-midi d'un faune, L. 86",-,56,1,,,,
57,-,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: VI. Waltz No. 2,-,57,1,,,,
58,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,9,,,,
59,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,46,2,,,,
60,-,Ludovico Einaudi,Una Mattina,-,36,9,,,,
61,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,9,,,,
62,-,Luciano Pavarotti,Nessum Dorma,-,26,3,,,,
63,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,63,2,,,,
64,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Make Me a Channel of Your Peace,71,25,8,,,,
65,-,Iain Sutherland & Philharmonic Concert Orchestra,Elizabethan Serenade,-,52,1,,,,
66,down,Russell Watson,"Il Gladiatore (Based on Themes from the Motion Picture ""Gladiator"")",30,30,3,,,,
67,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,30,4,,,,
68,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,68,1,,,,
69,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) Iii. Allegro,-,54,1,,,,
70,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,-,15,4,,,,
71,up,Ludovico Einaudi,Le onde,93,14,20,,,,
72,-,"Bryn Terfel, Karl Jenkins, Côr Heol y March, Côr y Cwm, Elin Manahan Thomas, Sinfonia Cymru, David Childs, Joo Yeon Sir & Jody Jenkins",Cantata Memoria - For the Children: Lament for the Valley,-,72,1,,,,
73,-,Ludovico Einaudi,Primavera,-,1,36,,,,
74,-,Berliner Philharmoniker & Herbert von Karajan,"Fedora, Act 2: Intermezzo",-,74,1,,,,
75,-,Petter Udland Johansen & Hirundo Maris,Shenandoah (Arr. P.U. Johansen for Voice & Chamber Ensemble),-,75,1,,,,
76,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",We Plough the Fields and Scatter (Wir pflügen),-,6,4,,,,
77,-,Elemer Lavotha & Kerstin Aberg,"Mazurka In G Minor, Op. 11, No. 3 : Mazurka, Op. 11, No. 3",-,77,1,,,,
78,-,Ludovico Einaudi,Fly,-,14,6,,,,
79,-,Daniel Barenboim,"Piano Sonata No. 31 in A-Flat, Op. 110: II. Allegro Molto",-,79,1,,,,
80,-,Hallé Orchestra & Sir Mark Elder,"Pomp and Circumstance Marches, Op. 39: No. 1 in D major",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,24,,,,
82,-,Herbert von Karajan & Berliner Philharmoniker,Aida: Ballet,-,82,1,,,,
83,-,Anthony Romaniuk,"English Suite No. 2 in A Minor, BWV 807: I. Prélude (Fender Rhodes)",-,83,1,,,,
84,-,Berliner Philharmoniker & Herbert von Karajan,"L'amico Fritz, Act 3: Intermezzo",-,84,1,,,,
85,-,"Bashiri Johnson, John Parricelli, Neil Jason, Nicholas Dodd, Royal Philharmonic Orchestra & Russell Watson","Volare (Nel blu, dipinto di blu)",-,85,1,,,,
86,-,"Edita Gruberová, London Philharmonic Orchestra & Sir Georg Solti","Ariadne auf Naxos, Op. 60: Noch glaub' ich dem einen ganz mich gehörend",-,86,1,,,,
87,-,Polska Orkiestra Sinfonia Iuventus im. Jerzego Semkowa,"Uwertura do opery ""Maria""",-,87,1,,,,
88,-,Rotterdam Philharmonic Orchestra & Jean Fournet,"Pavane, Op. 50",-,39,1,,,,
89,down,Finghin Collins,Gymnopédie No. 1,52,6,13,,,,
90,-,Berliner Philharmoniker & Herbert von Karajan,"Khovanshchina, Act 4: Intermezzo",-,83,1,,,,
91,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, Thelma Owen, English Chamber Orchestra & Barry Rose",Ave Maria,-,30,2,,,,
92,-,"Ali Jackson, Emmanuel Pahud & Sean Smith",Jimbo's Lullaby,-,92,1,,,,
93,-,Leonard Bernstein & New York Philharmonic,The Unanswered Question,-,93,1,,,,
94,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,94,1,,,,
95,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,49,2,,,,
96,-,Wilhelm Furtwängler,"Cavatine, extraite du Quatuor n° 13, op. 130 (feat. Wilhelm Furtwängler) [Wilhelm Furtwängler Original]",-,96,1,,,,
97,-,London Philharmonic Orchestra & Sir Georg Solti,"Ariadne auf Naxos, Op. 60: Overture",-,97,1,,,,
98,-,Kálmán DRÁFI,"Hymne de la Nuit (1847) S. 173a/1, R.deest (14)",-,98,1,,,,
99,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,21,3,,,,
100,-,Katherine Jenkins,Jealous of the Angels,-,2,21,,,,
