Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,16,,,,
2,up,The Piano Guys,A Thousand Years,5,1,16,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,16,,,,
4,down,Ludovico Einaudi,Primavera,1,1,12,,,,
5,down,Ludovico Einaudi,I giorni,2,1,16,,,,
6,up,Susan Boyle,I Dreamed a Dream,10,2,16,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,16,,,,
8,down,Ludovico Einaudi,Nuvole bianche,4,1,16,,,,
9,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,3,1,,,,
10,up,Susan Boyle,Wild Horses,14,1,15,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,16,,,,
12,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,12,,,,
13,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,13,3,15,,,,
14,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,76,1,5,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,1,13,,,,
16,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,31,5,13,,,,
17,up,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),55,7,7,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,2,12,,,,
19,-,Music Lab Collective,No Time To Die (From 'No Time To Die'),-,19,1,,,,
20,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,8,8,12,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,1,15,,,,
22,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,25,6,13,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,7,7,,,,
24,-,Nadine Koutcher & Anton Batagov,You Who Are There,-,24,1,,,,
25,-,"Nigel Kennedy, Tran Quang Hai, Chris Goody, Prague Symphony Orchestra & Peter Scholes",Riders On the Storm,-,25,2,,,,
26,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,3,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",52,9,7,,,,
28,-,Birdsong,Dawn Chorus [Birdsong],-,8,2,,,,
29,up,Andrea Bocelli,If Only (feat. Dua Lipa),49,1,12,,,,
30,-,Celestial Aeon Project,"No Time To Die (From ""James Bond: No Time To Die"")",-,30,1,,,,
31,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,5,,,,
32,-,Katherine Jenkins,Jealous of the Angels,-,2,5,,,,
33,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,5,,,,
34,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,34,1,,,,
35,-,Ex Cathedra & Jeffrey Skidmore,Hanacpachap cussicuinin,-,35,2,,,,
36,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,32,1,,,,
37,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,26,3,,,,
38,-,Susan Boyle,Amazing Grace,-,12,4,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,1,12,,,,
40,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,40,1,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,86,2,11,,,,
42,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",96,16,7,,,,
43,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,6,,,,
44,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,28,1,,,,
45,-,Escala,Palladio,-,4,7,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,10,,,,
47,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando (Live)",-,47,1,,,,
48,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de matin, Op. 15, No. 2",-,48,1,,,,
49,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,49,1,,,,
50,-,2CELLOS,My Heart Will Go On,-,34,2,,,,
51,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,13,,,,
52,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,46,37,2,,,,
53,down,Il Divo,Mama (English Version),19,11,4,,,,
54,-,The Piano Guys,Someone You Loved,-,47,1,,,,
55,-,James McVinnie,Slow Twitchy Organs,-,55,1,,,,
56,down,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",38,9,9,,,,
57,down,Royal Philharmonic Orchestra,Nimrod,27,1,16,,,,
58,down,Johann Strauss Orchestra,Can-Can,48,14,7,,,,
59,down,Ludovico Einaudi,Una Mattina,44,36,3,,,,
60,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,3,,,,
61,-,Cécile Ousset/Sir Simon Rattle/City of Birmingham Symphony Orchestra,Piano Concerto No.2 In C Minor Op.18: II Adagio Sostenuto (excerpt),-,61,1,,,,
62,-,Debbie Wiseman & National Symphony Orchestra,Aegeon Sea (The Music Of Apollo & Marsyas),-,62,1,,,,
63,-,Luciano Pavarotti,Ave María,-,32,1,,,,
64,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,2,,,,
65,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,1,,,,
66,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,5,,,,
67,-,"Cai Thomas, Aksel Rykkvin, London Mozart Players & Robert Lewis",Ave Verum,-,67,1,,,,
68,-,Ludovico Einaudi,Le onde,-,14,5,,,,
69,-,Arcadi Volodos,"En rêve, S. 207 (Nocturne)",-,69,1,,,,
70,-,London Philharmonic Orchestra & Bernard Herrmann,Interlude,-,70,1,,,,
71,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,1,,,,
72,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo",-,72,1,,,,
73,-,"János Rolla, Franz Liszt Chamber Orchestra, Bela Kovacs & Béla Drahos",II. Concerto No. 2 in D major for Flute and Orchestra K. 314 (285d): III: Allegro,-,73,1,,,,
74,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,3,7,,,,
75,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,32,1,,,,
76,down,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",22,18,4,,,,
77,down,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,21,11,6,,,,
78,-,Keaton Henson & Ren Ford,Field,-,78,1,,,,
79,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,36,1,,,,
80,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,5,,,,
81,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,50,4,,,,
82,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,82,1,,,,
83,-,François-Joël Thiollier,Arabesque No. 1,-,2,1,,,,
84,-,Taizé,Bless the Lord,-,49,1,,,,
85,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,29,2,,,,
86,-,DesOrient,Ojciec Mateusz,-,86,1,,,,
87,-,Taizé,Laudate Omnes Gentes. Sung Quickly,-,87,1,,,,
88,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,42,1,,,,
89,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,54,1,,,,
90,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,26,3,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,91,1,,,,
92,-,Ludovico Einaudi,I giorni (Live),-,11,7,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: II. Sarabande (Andante)",-,93,1,,,,
94,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,94,1,,,,
95,-,Krystian Zimerman,"Ballade No. 2 in F, Op. 38",-,95,1,,,,
96,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,46,1,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: IV. Air (Andante religioso)",-,97,1,,,,
98,-,The Arundel & Brighton Diocesan,May the Choirs of Angels,-,98,1,,,,
99,-,Baltic House Orchestra,No Time To Die (Epic Instrumental Version),-,29,1,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: III. Gavotte (Allegretto) - Musette (poco più mosso) - Gavotte",-,100,1,,,,
