Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,105,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,88,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,105,,,,
4,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,16,4,2,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,1,100,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,3,88,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,92,,,,
8,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,87,5,86,,,,
9,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,36,1,83,,,,
10,down,The Piano Guys,A Thousand Years,4,1,98,,,,
11,down,Ludovico Einaudi,I giorni,7,1,102,,,,
12,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,18,6,81,,,,
13,-,Jamie Lonsdale,White Doves of Peace (feat. Bedford School Chapel Choir & Alexander Olleson) [with The Chelsea Pensioners],-,13,1,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,102,,,,
15,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 6,11,11,2,,,,
16,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",22,16,4,,,,
17,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 4,24,17,2,,,,
18,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,25,18,3,,,,
19,up,Susan Boyle,Wild Horses,20,1,93,,,,
20,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,86,,,,
21,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 3,13,13,2,,,,
22,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,72,,,,
23,down,Susan Boyle,I Dreamed a Dream,15,2,98,,,,
24,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,71,,,,
25,up,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 5,77,25,2,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,1,89,,,,
27,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,4,4,,,,
28,-,Ludovico Einaudi,Divenire,-,7,52,,,,
29,down,Royal Philharmonic Orchestra,Nimrod,10,1,99,,,,
30,down,Ludovico Einaudi,Nuvole bianche,2,1,105,,,,
31,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,67,,,,
32,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,33,,,,
33,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,41,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,3,61,,,,
35,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,8,38,,,,
36,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,40,,,,
37,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,41,,,,
38,down,Sarah Class,Resonate,26,22,3,,,,
39,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Il Trionfo del Tempo e del Disinganno, HWV 46a: ""Tu del ciel ministro eletto"" (Bellezza)",-,39,1,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,8,2,90,,,,
41,up,The Feeling,Sewn (Radio Edit),93,11,33,,,,
42,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,55,,,,
43,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,69,,,,
44,-,Eric Whitacre Singers,The Seal Lullaby,-,12,21,,,,
45,-,Johann Strauss Orchestra,Can-Can,-,14,19,,,,
46,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,29,1,51,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,9,39,,,,
48,down,Katherine Jenkins,Jealous of the Angels,21,2,41,,,,
49,-,Aled Jones,Abide With Me,-,35,6,,,,
50,-,Patrick Dexter,Féile,-,50,1,,,,
51,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,51,2,,,,
52,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,21,10,,,,
53,-,費城管弦樂團 & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: I. A spin through Moscow",-,53,1,,,,
54,-,Alberto Giurioli,Tutto è bellissimo,-,9,36,,,,
55,-,The Philadelphia Orchestra & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: III. Dances (Polka - Galop)",-,55,1,,,,
56,-,Stephan Moccio,Myrtle,-,56,1,,,,
57,-,The Philadelphia Orchestra & Riccardo Chailly,"Moscow-Cheryomushki, Op. 105: IV. Ballet",-,57,1,,,,
58,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: 3. Serenade for the Doll",-,58,1,,,,
59,-,Arturo Benedetti Michelangeli,Children's Corner: I. Doctor Gradus ad Parnassum,-,59,1,,,,
60,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,43,12,15,,,,
61,-,"Loki Ensemble, Rosie Middleton & Daniele Rosina",Speaking of Letters and Dancing: III. Summer Night,-,61,1,,,,
62,-,Santec Music Orchestra,"Rusalka, Op. 114: ""Song to the Moon"" (Instrumental Arrangement)",-,62,1,,,,
63,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Cantique de Jean Racine, Op. 11",-,52,2,,,,
64,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,64,1,,,,
65,-,St. Paul's Cathedral Choir & Malcolm Archer,For all the Saints,-,65,1,,,,
66,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,22,,,,
67,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,17,,,,
68,-,Huw Rhys-Evans & Ieuan Jones,Nos Galan,-,68,1,,,,
69,-,Josef Hassid & Gerald Moore,"Playera, Op.23 No.1 (Danzas españolas No.5)",-,69,1,,,,
70,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,50,,,,
71,-,Vienna Philharmonic & Antal Doráti,Graduation Ball: Grand Gallop (Arranged by A. Dorati from various Strauss works),-,71,1,,,,
72,-,The Piano Guys,Bring Him Home,-,15,10,,,,
73,-,"Matthew Brook, Dunedin Consort & John Butt","Ich habe genug, BWV 82: III. Aria. ""Schlummert ein, ihr matten Augen""",-,29,2,,,,
74,-,Nils Frahm,All Numbers End,-,74,1,,,,
75,-,"Matthew Brook, Dunedin Consort & John Butt","Ich habe genug, BWV 82: I. Aria. ""Ich habe genug""",-,75,1,,,,
76,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,38,2,,,,
77,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,6,,,,
78,-,Handel,Royal Fireworks Overture,-,78,1,,,,
79,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,44,,,,
80,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),12,8,21,,,,
81,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,18,,,,
82,up,I Musici,Canon in D,100,11,61,,,,
83,-,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],-,83,1,,,,
84,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,34,1,,,,
85,-,Attacca Quartet,Miserere,-,85,1,,,,
86,-,Ants Soots & Estonian National Male Choir,Christmas Night,-,86,1,,,,
87,-,The English Concert & Trevor Pinnock,"Il pastor fido, Overture, HWV 8a: 3. Allegro",-,87,1,,,,
88,-,Escala,Palladio,-,4,45,,,,
89,-,Hania Rani,Luka,-,89,1,,,,
90,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 3,30,30,2,,,,
91,-,"Christine Rice, La Nuova Musica & David Bates","Alcina, HWV 34: Sta nell' Ircana pietrosa tana",-,91,1,,,,
92,-,Ludovico Einaudi,I giorni (Live),-,11,36,,,,
93,-,"Jack Topping, The City of Prague Philharmonic Orchestra & James Morgan",Count On Me,-,93,1,,,,
94,-,"FILMharmonic Orchestra Prague, FILMharmonic Choir Prague, Adam Klemens, Daniela Kosinova & Lucy Kay",The Armed Man - A Mass for Peace: XII. Benedictus (Arr. Robin Hoffmann),-,91,1,,,,
95,-,Lycourgos Angelopoulos & Greek Byzantine Choir,La vierge en ce jour... (Kondakion),-,95,1,,,,
96,-,Chor des Norddeutschen Rundfunks & Helmut Franz,Modern chorusmusic : Lux aeterna,-,96,1,,,,
97,-,Borodin Quartet,"String Quartet No. 8 in C Minor, Op. 110: 2. Allegro molto",-,97,1,,,,
98,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,13,,,,
99,-,"Dame Kiri Te Kanawa, Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra",Messiah: Air: How Beautiful Are the Feet.Chorus:Their Sound,-,99,1,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,14,,,,
