Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),3,1,10,,,,
2,down,Bastille & Hans Zimmer,Pompeii MMXXIII,1,1,13,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,203,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,16,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,211,,,,
6,up,Royal Philharmonic Orchestra,Nimrod,6,1,196,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,1,193,,,,
8,up,Susan Boyle,Wild Horses,8,1,199,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,2,202,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,182,,,,
11,up,Izzy Judd,"Somewhere In My Memory (From ""Home Alone"")",40,4,2,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,134,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,1,198,,,,
14,down,Escala,Palladio,11,4,137,,,,
15,down,The Piano Guys,A Thousand Years,12,1,204,,,,
16,up,Ludovico Einaudi,I giorni,44,1,200,,,,
17,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,7,1,,,,
18,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Sans Day Carol (Arr. John Rutter),-,18,1,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,9,80,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,150,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,15,12,60,,,,
22,-,Katherine Jenkins,Jealous of the Angels,-,2,55,,,,
23,-,Ludovico Einaudi,Primavera,-,1,106,,,,
24,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,13,18,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,8,119,,,,
26,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,29,13,28,,,,
27,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,39,3,128,,,,
28,-,Alberto Giurioli,Tutto è bellissimo,-,9,55,,,,
29,-,"Somerville College Choir, Oxford & Will Dawes","Drop Down, Ye Heavens",-,29,1,,,,
30,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,1,29,,,,
31,-,Ben Adams,Tuddal,-,31,1,,,,
32,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,47,1,106,,,,
33,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,33,2,,,,
34,-,Mary Mazzacane,La Vergine degli Angeli,-,34,1,,,,
35,-,Mike Reed & Tom Howe,Beautiful Glory,-,35,1,,,,
36,-,Burhan Erdemir & Sarah Geier,"Allemande in A major, WoO 81",-,36,1,,,,
37,-,Czech Philharmonic Orchestra & Zdeněk Košler,"Symphony No. 1 in D Major, Op. 25: I. Allegro",-,37,1,,,,
38,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,38,1,,,,
39,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,23,13,,,,
40,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,5,15,,,,
41,-,The English Concert & Trevor Pinnock,"Ouverture-Suite in G Minor, TWV 55:g4: VI. Gasconnade",-,41,1,,,,
42,-,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],-,13,1,,,,
43,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,-,8,17,,,,
44,-,"London Voices, William Saunders & Ben Parry","For Behold, I Create New Heavens and a New Earth",-,44,1,,,,
45,-,ウィーン・フィルハーモニー & ヴィリー・ボスコフスキー,Donna Diana: Overture,-,45,1,,,,
46,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,87,,,,
47,-,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 2: Chorus. ""Hallelujah""",-,47,1,,,,
48,-,Alexander Krichel,"10 Préludes, Op. 23: No. 5 in G Minor. Alla marcia",-,48,1,,,,
49,-,Randall Goosby & Xavier Dubois Foley,Shelter Island,-,49,2,,,,
50,-,Marco Velocci,Passacaglia (Piano Version),-,5,1,,,,
51,-,The Philadelphia Orchestra & Eugene Ormandy,Coppelia Waltz,-,51,1,,,,
52,-,"Kristen Agee, Brian Carr, Air Lyndhurst String Orchestra & Andrew Skeet",Reimagine,-,52,1,,,,
53,-,"Gloucester Cathedral Choir, Mark Blatchly & John Sanders","Benedicite, omnia opera",-,53,1,,,,
54,-,The Korgis,Everybody's Got to Learn Sometime (feat. The Rialto Symphony Orchestra),-,24,1,,,,
55,-,André Rieu & Johann Strauss Orchestra,Nitsch Jaka (feat. Anna Reker & Mastreechter Staar) [Ukrainian Folksong],-,55,1,,,,
56,-,Stephen Hough,Sonata in F-Sharp Major,-,56,1,,,,
57,-,Olli Mustonen,"Klavierstück in B Minor, WoO61",-,57,1,,,,
58,-,Cecilia Bartoli & Sonatori de la Gioiosa Marca,Griselda: Agitata da due venti,-,58,1,,,,
59,-,Orchestra Regionale Filarmonia Veneta & Romolo Gessi,Moonlight Serenade,-,59,1,,,,
60,-,Olli Mustonen,"Minuet in E-Flat Major, WoO82",-,60,1,,,,
61,-,"Louisiana Sinfonietta, Dinos Constantinides & Ronaldo Cadeu","Baroque Concerto for Guitar and Chamber Orchestra, LRC 149: III. for Handel and Corelli",-,61,1,,,,
62,-,"Ernst Theis, Munich Radio Orchestra & Diana Damrau","Friederike: ""Warum hast du mich wachgeküsst?"" (Friederike)",-,62,1,,,,
63,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,10,25,,,,
64,-,Hong Hyomin,"Ballet Class, Rainbow",-,64,1,,,,
65,-,Javier Perianes,"Le Tombeau de Couperin, M. 68: VI. Toccata. Vif (Piano version)",-,65,1,,,,
66,-,"Ji Su Jung, Baltimore Symphony Orchestra & Marin Alsop",Marimba Concerto: III. With Energy,-,66,1,,,,
67,-,"Louisiana Sinfonietta, Dinos Constantinides & Ronaldo Cadeu","Baroque Concerto for Guitar and Chamber Orchestra, LRC 149: II. for Telemann",-,67,1,,,,
68,-,Wim Mertens,Houfnice,-,68,1,,,,
69,-,"Ji Su Jung, Baltimore Symphony Orchestra & Marin Alsop",Marimba Concerto: II. Broad and Deliberate,-,69,1,,,,
70,-,Matthias Janz & Matthias Höfs,"Sonata, Op. 1 No. 5: Adagio - Allegro - Adagio - Bourrée - Menuetto - Bourée da Capo",-,70,1,,,,
71,-,Pearl in the Egg,Gaudete,-,71,1,,,,
72,-,Slovak Radio Symphony Orchestra & Adriano,The Dambusters March,-,72,1,,,,
73,-,"Louisiana Sinfonietta, Dinos Constantinides & Ronaldo Cadeu","Baroque Concerto for Guitar and Chamber Orchestra, LRC 149: I. for J.S. Bach",-,73,1,,,,
74,-,Matthias Höfs & Matthias Janz,Greensleeves To a Ground,-,74,1,,,,
75,-,"Alexandra Burch, Carrie Kinnison, Matthew Curtis & Charlie Kinnison",When You Go Home,-,75,1,,,,
76,-,Samuel Mariño & Plínio Fernandes,Viajera del río (Arr. Assad for Voice and Guitar),-,76,1,,,,
77,-,Paul Mauriat,Liebestraum,-,77,1,,,,
78,-,Oasis Chorale & Wendell Nisly,Jesus Loves Me,-,78,1,,,,
79,-,"John Rutter, The Cambridge Singers & Royal Philharmonic Orchestra","Messiah, HWV 56, Pt. 2: No. 44, Hallelujah",-,79,1,,,,
80,-,Plínio Fernandes,El Noi de la Mare (Transcr. for Guitar by Miguel Llobet),-,80,1,,,,
81,-,Banda Sinfónica do Conservatório de Música de Aveiro Calouste Gulbenkian,Pearl Harbour (Arr. Frank Bernaerts),-,81,1,,,,
82,-,Wilhelm Kempff,"Ecossaise in E flat major, WoO 86",-,82,1,,,,
83,-,Rachel LaFond,Heart Full Of Memories,-,83,1,,,,
84,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,12,62,,,,
85,-,Andrei Pisarev,Ecossaise WoO. 83,-,85,1,,,,
86,-,"The Purcell Quartet, Katherine McGillivray & Anna McDonald","Balleti lamentabili, C. 59: VI. Lamenti",-,86,1,,,,
87,-,Louis Lortie,"Le Tombeau de Couperin, M. 68: VI. Toccata",-,87,1,,,,
88,-,"The Purcell Quartet, Katherine McGillivray & Anna McDonald","Balleti lamentabili, C. 59: I. Sonata",-,88,1,,,,
89,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,41,,,,
90,-,London Symphony Orchestra,A Midsummer Night's Dream : Nocturne,-,90,1,,,,
91,-,The Epiphoni Consort & Tim Reader,Shakespeare Love Songs: IV. When Love Speaks,-,91,1,,,,
92,-,"Orchestra of the Swan, Trish Clowes, Jim Moray & David Le Page","See Emily Play (Arr. for Voice, Saxophone and Orchestra by David le Page)",-,92,1,,,,
93,down,Escala,Kashmir (feat. Slash),17,16,39,,,,
94,-,Britannia Building Society Band & Halifax Choral Society,"Pomp and Circumstance Marches, Op. 39: No. 1",-,94,1,,,,
95,down,Peter Phillips & The Tallis Scholars,Spem in alium,19,9,55,,,,
96,-,"Birgit Remmert, City of Birmingham Symphony Orchestra & Sir Simon Rattle","Symphony No. 3 in D Minor: Part 2, IV. Sehr Langsam, Misterioso. Durchaus Leise - ""O Mensch! Gib acht!"" (Mezzo-Soprano)",-,96,1,,,,
97,-,Besses o'th' Barn Band,Sandon (arr. for Brass Band),-,97,1,,,,
98,-,Vanessa Wagner,"Piano Sonata No. 17 in B-Flat Major, K. 570: I. Allegro",-,98,1,,,,
99,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,20,3,103,,,,
100,-,Konstantin Krimmel & Doriana Tchakarova,"Tom der Reimer, Op. 135a",-,100,1,,,,
