Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille & Hans Zimmer,Pompeii MMXXIII,1,1,9,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,189,,,,
3,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),2,1,6,,,,
4,up,Bastille & Hans Zimmer,Pompeii MMXXIII (Instrumental),22,4,2,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,199,,,,
6,up,Ludovico Einaudi,Nuvole bianche,16,1,198,,,,
7,down,Susan Boyle,Wild Horses,6,1,195,,,,
8,up,Ludovico Einaudi,I giorni,46,1,198,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,207,,,,
10,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,12,,,,
11,up,Ludovico Einaudi,Divenire,26,7,118,,,,
12,up,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",73,11,4,,,,
13,down,Susan Boyle,I Dreamed a Dream,7,2,198,,,,
14,down,The Piano Guys,A Thousand Years,11,1,200,,,,
15,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,5,14,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,7,130,,,,
17,down,Escala,Palladio,9,4,133,,,,
18,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,1,13,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,178,,,,
20,down,Royal Philharmonic Orchestra,Nimrod,12,1,192,,,,
21,up,Catrin Finch & Aoife Ní Bhríain,Wonder,37,13,2,,,,
22,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,145,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,77,,,,
24,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,24,5,,,,
25,-,Armando Sciascia Orchestra,Liszt - Hungarian Rhapsody No. 2 (Liszt - Rapsodia Ungherese N° 2),-,25,1,,,,
26,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,194,,,,
27,-,Manuk Ghazaryan,All The Lies (instrumental 1),-,27,1,,,,
28,-,Café Zimmermann & Pablo Valetti,"Armide LWV 71, Premier air",-,28,1,,,,
29,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,42,,,,
30,-,Lucy Crowe & Anna Tilbrook,"Vier letzte Lieder, TrV 296: IV. Im Abendrot",-,30,1,,,,
31,-,Céline Frisch,"Armide, Acte V Scène 2, LWV 7: Passacaille",-,31,1,,,,
32,-,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),-,32,7,,,,
33,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,104,,,,
34,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,24,10,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,4,146,,,,
36,-,Lucy Crowe & Anna Tilbrook,"Vier letzte Lieder, TrV 296: II. September",-,36,1,,,,
37,-,Wild Up & Christopher Rountree,"Femenine: No. 10, Pianist Will Interrupt Must Return",-,37,1,,,,
38,-,Lucy Crowe & Anna Tilbrook,"Vier letzte Lieder, TrV 296: I. Frühling",-,38,1,,,,
39,-,Jeroen van Veen,River Flows in You,-,18,1,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,40,1,,,,
41,-,Guitar Trek,Opals: II. Water Opal,-,41,1,,,,
42,-,"Beth & Flo, Royal Philharmonic Orchestra & Paul Bateman",Coral Suite: III,-,42,1,,,,
43,-,Turan Manafzade,Türkiye 100,-,43,1,,,,
44,-,James Quinn,A Gentle Sunlight,-,11,17,,,,
45,up,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),60,22,7,,,,
46,-,Lautten Compagney,"Dance V (from ""In the Upper Room"")/ Par droit je puis bien",-,46,1,,,,
47,-,Amsterdam Staff Band & Olaf J.Ritman,South Shields Celebration (Live),-,47,1,,,,
48,-,"Russell Watson, Lulu, London Session Orchestra & Nick Ingham",The Prayer,-,48,3,,,,
49,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,44,3,,,,
50,-,María Guerras,La criolla,-,50,1,,,,
51,-,"La tempête, Simon-Pierre Bestion & Louis-Noël Bestion de Camboulas","Harpsichord Concerto, Op. 40: I. Allegro molto",-,51,1,,,,
52,-,Amsterdam Staff Band & Olaf J.Ritman,Call of the Gospel (Live),-,52,1,,,,
53,-,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King: Introduction and Verse 1 (Arr. Arthur Luck),-,10,3,,,,
54,-,Giancarlo Parodi,Elevazione,-,54,1,,,,
55,-,Teodor Wolgers,Embers In the Sky Above (Live from Stureparken Studio),-,55,1,,,,
56,-,Prague Spirit Quartet,The Easy Winners,-,56,1,,,,
57,-,Gavin Sutherland & Royal Ballet Sinfonia,Rosa Mundi,-,57,1,,,,
58,-,Radu Lupu,"4 Impromptus, Op. 142, D. 935: No. 3 in B-Flat: Theme (Andante) with Variations",-,58,1,,,,
59,-,Philharmonia Orchestra,"Music of the Night (From ""Phantom of the Opera"")",-,59,1,,,,
60,-,Allysium,Full Bloom,-,60,1,,,,
61,-,Franz Welser-Möst & Stockholm Chamber Orchestra,"Divertimento No. 17 in D Major, K. 334/320b: III. Menuetto - Trio",-,61,1,,,,
62,-,"Elizabeth Wallfisch, Malcolm Proud & Orchestra of the Age of Enlightenment",Brandenburg Concerto No. 5 in D BWV1050: II. Affettuoso,-,62,1,,,,
63,-,Peter Phillips & The Tallis Scholars,Mass for Five Voices: V. Agnus Dei,-,63,1,,,,
64,-,Héloïse Luzzati & Célia Oneto Bensaid,"Octobre, Op. 23 No. 1: Lent",-,64,1,,,,
65,-,Radu Lupu,"4 Impromptus, Op. 142, D. 935: No. 1 in F Minor: Allegro moderato",-,65,1,,,,
66,-,Mina Gajić,Balta Ainava (White Scenery),-,66,1,,,,
67,-,Zoltán Kocsis,Mikrokosmo: No. 149 Dance in Bulgarian Rhythm II,-,67,1,,,,
68,-,Stargaze,Rainbow Silhouette of the Milky Rain,-,68,1,,,,
69,-,Alexander Lonquich & 法蘭克彼得 齊瑪曼,"Violin Sonata in E minor, K.304/300c: II. Tempe di Menuetto",-,69,1,,,,
70,-,Irina Potapenko & Evgenia Artemova,"6 Gesänge, Op.34: No. 2, Auf Flügeln des Gesanges",-,70,1,,,,
71,-,Ronald Brautigam,"5 Variations on ""Rule Britannia"", WoO 79: Var. 5",-,71,1,,,,
72,-,Alberto Giurioli,Tutto è Bellissimo (Live),-,72,1,,,,
73,-,Radu Lupu,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat: Allegretto",-,73,1,,,,
74,-,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Violin Concerto No. 2 in D, K. 211: I. Allegro Moderato",-,74,1,,,,
75,-,Ronald Brautigam,"5 Variations on ""Rule Britannia"", WoO 79: Var. 4",-,75,1,,,,
76,-,Lavinia Meijer,River Flows in You (Arr. for Harp),-,76,1,,,,
77,-,Radu Lupu,"4 Impromptus, Op. 142, D. 935: No. 4 in F Minor: Allegro scherzando",-,77,1,,,,
78,-,"Raquel Andueza, Jesús Fernández Baena & Pierre Pitzl",Solo es querer,-,78,1,,,,
79,-,Lodestar Trio,"Prélude (Excerpts from ""Cello Suite No. 6 in D Major, BWV 1012"") [Arr. E. Rydvall, O.L. Mjelva & M. Baillie for Folk Ensemble]",-,79,1,,,,
80,-,Ronald Brautigam,"5 Variations on ""Rule Britannia"", WoO 79: Var. 3",-,80,1,,,,
81,-,Tony Ann,A Waltz for Christmas,-,81,1,,,,
82,-,Jeetu Bhowmik,Shehnai (Tar Shehnai),-,82,1,,,,
83,-,Fábio Brum & Santiago Báez,Cór: I. Allegro,-,83,1,,,,
84,-,Linus Alberg,Tides,-,84,1,,,,
85,-,Tre Voci & Darek Tarczewski Orchestra,You Raise Me Up,-,85,1,,,,
86,-,Ronald Brautigam,"5 Variations on ""Rule Britannia"", WoO 79: Var. 2",-,86,1,,,,
87,-,Jane Gower & Lars Ulrik Mortensen,"Sonatina in A Minor for Bassoon & Basso continuo, TWV 41:a4: I. Andante",-,87,1,,,,
88,-,"Dame Kiri Te Kanawa, José Carreras & Leonard Bernstein",West Side Story: 17. Finale,-,88,1,,,,
89,-,Ronald Brautigam,"5 Variations on ""Rule Britannia"", WoO 79: Var. 1",-,89,1,,,,
90,-,Dietrich Fischer-Dieskau & Gerald Moore,"Im Abendrot, D.799: O Wie Schön Ist Deine Welt",-,90,1,,,,
91,-,"Julien Chauvin, Philippe Jaroussky & Le Concert de la Loge","Il re pastore, Act 3: Sol può dir come si trova (Agenore)",-,91,1,,,,
92,-,"James O'Donnell, Westminster Cathedral Choir & Andrew Reid",Missa brevis: III. Gloria,-,92,1,,,,
93,-,Ronald Brautigam,"5 Variations on ""Rule Britannia"", WoO 79: Theme",-,93,1,,,,
94,-,Leonard Bernstein & Marilyn Horne,West Side Story: 13. Somewhere,-,63,1,,,,
95,-,Bryn Terfel & Malcolm Martineau,"3 Shakespeare Songs, Op. 6: II. O Mistress Mine",-,95,1,,,,
96,-,Khachaturian Gayaneh & Vienna Philharmonic,"Gayaneh, Act III : Adagio",-,96,1,,,,
97,-,Ole-Bjørn Talstad,Stille Sjø,-,97,1,,,,
98,-,"Thomas Morris, Richard Plaza, Etienne Ligot, Frank Cassard, Bratislava Chamber Choir, Orchestra Internazionale D'Italia & Emmanuel Villaume","La grande-duchesse de Gérolstein, Act III: Sortez, sortez de ce couloir (Live)",-,98,1,,,,
99,-,Carolyn Sampson & Joseph Middleton,"She never told her love, Hob. XXVIa/34",-,99,1,,,,
100,-,"Helsinki Chamber Choir, Timo Kurkikangas, Nils Schweckendiek, Linnéa Sundfær Casserly, Sampo Haapaniemi, Eleriin Müüripeal & Martti Anttila","Nuits, adieux (Version for 4 Voices & Electronics): VIII. Adieu III - IX. Adieu IV - X. Adieu V",-,100,1,,,,
