Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,2,1,34,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,216,,,,
3,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,1,1,208,,,,
4,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,1,32,,,,
5,up,Katherine Jenkins,Jealous of the Angels,16,2,57,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,21,,,,
7,up,Luciano Pavarotti,Caruso,31,2,11,,,,
8,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),3,1,15,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,198,,,,
10,up,Susan Boyle,Wild Horses,17,1,204,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,2,207,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,7,139,,,,
13,up,Escala,Palladio,19,4,142,,,,
14,up,Royal Philharmonic Orchestra,Nimrod,84,1,200,,,,
15,up,Katherine Jenkins,Home for Christmas (Full Festive Mix),38,14,6,,,,
16,up,The Piano Guys,A Thousand Years,20,1,208,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,82,,,,
18,-,"Claire Jones, Chris Marshall, Claire Jones Concert Ensemble, American Youth Harp Ensemble & Shenandoah Conservatory Harp Studio",Libertango (Arr. for orchestra by Chris Marshall),-,18,1,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,86,3,186,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",91,4,154,,,,
21,up,Paul Potts,Turandot: Nessun Dorma,96,12,63,,,,
22,-,"Claire Jones, Chris Marshall, Claire Jones Concert Ensemble, American Youth Harp Ensemble & Shenandoah Conservatory Harp Studio",Winter Games (Arr. for orchestra by Chris Marshall),-,22,1,,,,
23,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,63,,,,
24,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,42,,,,
25,-,Escala,Kashmir (feat. Slash),-,16,40,,,,
26,up,"Harold Lester, Owain Arwel Hughes, The Ambrosian Singers, Gerry Butler, Mustapha Tettey Addy, Gary Kettel, Terry Emery, Tony Campo, Martin Kershaw & Alan Parker","African Sanctus: II. Kyrie ""Call to Prayer"", Cairo",48,26,2,,,,
27,-,Ludovico Einaudi,Nuvole bianche,-,1,200,,,,
28,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,56,,,,
29,down,John’s Boys,Biblical,5,5,2,,,,
30,down,Ludovico Einaudi,I giorni,7,1,204,,,,
31,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,17,,,,
32,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,104,,,,
33,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Joy to the World!,-,33,2,,,,
34,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,-,34,2,,,,
35,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,35,1,,,,
36,-,Susan Boyle,Amazing Grace,-,12,76,,,,
37,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,5,17,,,,
38,-,The Hamrahlíð Choir & Þorgerður Ingólfsdóttir,Blástjarnan þó skarti skær,-,38,1,,,,
39,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,56,,,,
40,-,Alexandre Tharaud,Gnossienne no.1,-,40,1,,,,
41,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,41,1,,,,
42,down,Marco Velocci,Passacaglia (Piano Version),15,5,4,,,,
43,down,Il Divo,O Holy Night,10,2,24,,,,
44,-,Alexis Ffrench,Have Yourself a Merry Little Christmas,-,44,1,,,,
45,down,Bastille & Hans Zimmer,Pompeii MMXXIII,11,1,18,,,,
46,-,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",-,46,1,,,,
47,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. 6 for German Flute, Op. 2: III. Amoroso",-,47,1,,,,
48,-,Vincent Kennedy & RTÉ Concert Orchestra,Arbour Hill,-,48,1,,,,
49,down,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,37,15,8,,,,
50,-,VOCES8,Stars,-,50,2,,,,
51,-,Julian Bream,Sonatina: 2. Andante,-,51,1,,,,
52,up,The BBC Symphony Orchestra & David Parry,Sailing By,76,18,13,,,,
53,-,Florian Christl,Joy to the World Variation,-,53,1,,,,
54,-,Christ Church Cathedral Choir & Stephen Darlington,Masters in This Hall,-,54,1,,,,
55,-,The Piano Guys,"O Come, O Come, Emmanuel",-,18,10,,,,
56,-,"Andreas Scholl, Baroque String Quartet, Siobhan Armstrong, Harvey Brough & Elizabeth Kenny",How Sweet The Moonlight [The Merchant of Venice]: How Sweet The Moonlight [The Merchant of Venice],-,23,3,,,,
57,-,"Iain Farrington, Choir of St. John’s College, Cambridge & Christopher Robinson",Hereford Carol,-,57,1,,,,
58,-,Martyn Green & Richard Watson,The Yeoman Of The Guard: Hereupon We're Both Agreed,-,58,1,,,,
59,-,"Douglas Major, Joseph Flummerfelt & New York Choral Artists",Masters In This Hall,-,59,1,,,,
60,-,BBC Philharmonic Orchestra & Rumon Gamba,Dead of the Night Suite,-,60,1,,,,
61,-,Edmar Colón & Lara Downes,Study in Blue (Arr. Edmar Colón) [Bonus Track],-,61,1,,,,
62,down,The Sixteen & Harry Christophers,Carol of the Bells,26,9,9,,,,
63,-,101 Strings Orchestra,Kibbutz Wedding,-,63,1,,,,
64,-,Ella Halman,The Yeoman Of The Guard: When Our Gallant Norman Foes,-,64,1,,,,
65,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,5,6,,,,
66,-,"Arthur Rubinstein, Alfred Wallenstein & RCA Victor Symphony Orchestra","Concerto No. 17 for Piano and Orchestra in G Major, K. 453: Allegretto",-,66,1,,,,
67,-,"London Voices, Grace Davidson, Joanna Forbes L'Estrange, Isabelle Haile, Catriona Holsgrove, Keisha Nurse, Christina Gill, Sumudu Jayatilaka, Helen Hughson, Amy Lyddon, Melanie Marshall, Philippe Durrant, Matthew Howard, Daniel Lewis, Kavi Pau, Edward Bal",Our Voice (feat. Bernard West) [Ssa],-,67,1,,,,
68,-,Aubrey Winter & Carl Latann,Light of Foot,-,68,1,,,,
69,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"The Seasons, Op. 67: Bacchanale and Appearance of the Seasons (Winter - Spring - Bacchanalian Dance - Summer)",-,69,1,,,,
70,-,Anna Phoebe & Nur Jaber,Undercurrent (Nur Jaber Remix),-,70,1,,,,
71,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Sleigh Ride,-,9,3,,,,
72,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Josef Krips","Concerto No. 24 for Piano and Orchestra in C Minor, K. 491: Allegretto",-,72,1,,,,
73,-,Cappella Gabetta & Andrés Gabetta,Il Ciro riconusciuto: Overture,-,73,1,,,,
74,-,"Arthur Rubinstein, RCA Victor Symphony Orchestra & Josef Krips","Concerto No. 24 for Piano and Orchestra in C Minor, K. 491: Larghetto",-,74,1,,,,
75,-,Thomas Trotter,"Introduction, Passacaglia and Fugue: I. Introduction",-,75,1,,,,
76,down,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),41,41,2,,,,
77,-,Thomas Trotter,"St Paul, Op. 36: Overture (Arr. W T Best)",-,77,1,,,,
78,-,"Arthur Rubinstein, Alfred Wallenstein & RCA Victor Symphony Orchestra","Concerto No. 21 for Piano and Orchestra in C Major, K. 467: Allegro vivace assai",-,78,1,,,,
79,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,-,16,7,,,,
80,-,Thomas Trotter,"The Planets, Op. 32: Jupiter (Arr. Thomas Trotter)",-,80,1,,,,
81,-,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Away in a Manger,-,27,2,,,,
82,-,St. Paul's Cathedral Choir & Andrew Carwood,"Lully, Lulla, Lullay",-,34,2,,,,
83,-,Maxim Emelyanychev & Scottish Chamber Orchestra,"Symphony No. 3 in A Minor ""Scottish"", Op. 56: II. Vivace non troppo",-,83,1,,,,
84,-,Katharine Dain & Sam Armstrong,Clairières dans le ciel: XIII. Demain fera un an,-,84,1,,,,
85,-,Katharine Dain & Sam Armstrong,Clairières dans le ciel: XI. Parce que j'ai souffert,-,85,1,,,,
86,down,Truro Cathedral Choir & Christopher Gray,"Lully, Lulla, Lullay",67,39,3,,,,
87,-,Katharine Dain & Sam Armstrong,Clairières dans le ciel: VI. Si tout ceci n'est qu'un pauvre rêve,-,87,1,,,,
88,-,"Gothic Voices, Christopher Page & Margaret Philpot","Lullay, lullay",-,88,1,,,,
89,-,Paul Mottram,Vibrant Heritage,-,89,1,,,,
90,-,"William Cole, Jean-Philippe Rio-Py, Eos Chater, Laurie Anderson & Lucy Railton",Lasting Memories,-,90,1,,,,
91,-,State Choir Latvija & Maris Sirmais,In the Beginning Was the Word,-,91,1,,,,
92,-,"St. George's Chapel Choir, Windsor & James Vivian",Bethlehem Down,-,92,1,,,,
93,-,"St. George's Chapel Choir, Windsor, James Vivian & Luke Bond",Away in a Manger,-,93,1,,,,
94,-,"Nicola Ghiuselev, Sofia Orthodox Choir & Miroslav Popsavov",God With Us,-,94,1,,,,
95,-,"St. George's Chapel Choir, Windsor, James Vivian & Luke Bond",Tomorrow Shall Be My Dancing Day,-,95,1,,,,
96,-,"Anna Netrebko, Staatskapelle Berlin & Daniel Barenboim","Vier letzte Lieder, AV 150: III. Beim Schlafengehen (Live At Philharmonie, Berlin / 2014)",-,96,1,,,,
97,-,"Anna Netrebko, Staatskapelle Berlin & Daniel Barenboim","Vier letzte Lieder, AV 150: II. September (Live At Philharmonie, Berlin / 2014)",-,97,1,,,,
98,-,"Anna Netrebko, Staatskapelle Berlin & Daniel Barenboim","Vier letzte Lieder, AV 150: I. Frühling (Live At Philharmonie, Berlin / 2014)",-,98,1,,,,
99,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,31,,,,
100,-,The Tango Project,Por Una Cabeza,-,1,46,,,,
