Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,I giorni,37,1,181,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,185,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,177,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,167,,,,
5,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,35,1,135,,,,
6,up,VOCES8,A Boy and a Girl (Remastered Version),17,6,2,,,,
7,up,The Piano Guys,A Thousand Years,15,1,178,,,,
8,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,39,,,,
9,up,Ludovico Einaudi,Nuvole bianche,44,1,180,,,,
10,up,Susan Boyle,Wild Horses,11,1,173,,,,
11,down,Royal Philharmonic Orchestra,Nimrod,6,1,170,,,,
12,up,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or","Zadok the Priest, HWV 258",18,5,3,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,2,176,,,,
14,-,VOCES8,A Boy and a Girl,-,14,2,,,,
15,-,London Philharmonic Orchestra & David Parry,Pavane,-,6,17,,,,
16,down,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,1,1,24,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,7,109,,,,
18,down,Escala,Palladio,8,4,112,,,,
19,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,37,,,,
20,up,"Fanfare Trumpeters Of The Royal Air Force, Wing Commander Piers Morrell, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College B",I Was Glad (Arr. Rutter),36,9,3,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,59,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,3,156,,,,
23,up,Sarah Brightman,Time to Say Goodbye (Live),39,14,5,,,,
24,down,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),2,2,5,,,,
25,up,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or",The National Anthem (God Save The King) [Arr. Jacob],45,25,3,,,,
26,-,Tony Ann,SEREIN,-,26,1,,,,
27,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,102,,,,
28,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,47,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",80,3,70,,,,
30,up,Charles Leclerc,MIA23 (1:2),74,4,3,,,,
31,-,Heather Riley,Easy on Me,-,31,1,,,,
32,-,Ludovico Einaudi,Primavera,-,1,96,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,51,,,,
34,-,A Brides Guide To Wedding Music,Organ Symphony No. 5: V. Toccata,-,34,5,,,,
35,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,33,,,,
36,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,23,,,,
37,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,15,,,,
38,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,29,,,,
39,-,Ludovico Einaudi,Fly,-,14,25,,,,
40,-,London Symphony Orchestra,Waltz of the Flowers,-,31,3,,,,
41,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,182,,,,
42,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,7,11,,,,
43,-,Shani Diluka,Glassworks: Opening,-,43,1,,,,
44,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,29,2,,,,
45,-,Mantovani & The Mantovani Orchestra,Unchained Melody,-,14,1,,,,
46,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,46,1,,,,
47,-,"Sally Maer, Michelle Kelly & Stephen Lalor",Simple Gifts,-,47,1,,,,
48,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,41,,,,
49,-,Toronto Welsh Male Voice Choir,Finlandia,-,49,1,,,,
50,-,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Madama Butterfly, Act 2: ""Un Bel Dì Vedremo"" [Butterfly]",-,50,1,,,,
51,-,"Paul Kletzki, Dennis Brain & Philharmonia Orchestra","A Midsummer Night's Dream, Op. 61, MWV M13: No. 7, Nocturne",-,51,1,,,,
52,-,Dinara Klinton,"Piano Sonata No. 6 in A Major, Op. 82: I. Allegro Moderato",-,52,1,,,,
53,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Breathe on Me, Breath of God (Carlisle)",-,1,5,,,,
54,-,Nigel Kennedy & English Chamber Orchestra,Danny Boy,-,54,1,,,,
55,-,"Los Angeles Master Chorale, Gustavo Dudamel & Los Angeles Philharmonic","Dante, Pt. I ""Inferno"": X. The Popes’ Adagio—heads first—",-,55,1,,,,
56,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Concerto for Piano and Orchestra in F-Sharp Minor, Op. 20: I. Allegro",-,56,1,,,,
57,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,38,7,,,,
58,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,58,1,,,,
59,-,Nelson Freire,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,59,1,,,,
60,-,Heather Woods Broderick,Daylighting,-,60,1,,,,
61,-,Andoni Martínez Barañano & Mario Lerena,Morricone: Nella fantasia,-,61,1,,,,
62,-,Federico Mompou,Paisajes: I. La fuente y la campana,-,62,1,,,,
63,-,Ever So Blue,Concepts,-,63,1,,,,
64,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,28,,,,
65,-,Sō Percussion & Caroline Shaw,Lay All Your Love On Me,-,25,2,,,,
66,-,Ever So Blue,The Untold,-,66,1,,,,
67,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 1 in C-Sharp Minor. Larghetto",-,67,1,,,,
68,-,Le Poème Harmonique & Vincent Dumestre,Prima die Lectio prima: III. Quomodo sedet sola,-,68,1,,,,
69,-,Ravi Shankar & Philip Glass,Channels and Winds,-,69,1,,,,
70,-,Ever So Blue,Home,-,70,1,,,,
71,-,Wiener Philharmoniker & Lorin Maazel,"Morgenblätter, Op. 279",-,71,1,,,,
72,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),60,10,68,,,,
73,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Violin Concerto in D Major, Op. 61: II. Larghetto (Cadenza: Dueñas)",-,73,1,,,,
74,-,New London Consort & Philip Pickett,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,74,1,,,,
75,-,"Lorin Maazel, Orchestre national de France & Plácido Domingo","Carmen, Act IV: ""C'est toi! - C'est moi!"" [Don José, Chorus]",-,75,1,,,,
76,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,76,1,,,,
77,-,Magnificat & Philip Cave,"Domine, quis habitabit",-,77,1,,,,
78,-,Andrew Furniss,A Hymn to the Virgin,-,78,1,,,,
79,-,Dame Emma Kirkby & Anthony Rooley,"""When First Amintas Sued For A Kiss"", Z.430",-,79,1,,,,
80,-,Magnificat & Philip Cave,Ave Maria,-,80,1,,,,
81,down,Tony Ann,RAIN,25,8,6,,,,
82,-,"Virtuosi Saxoniae, Ludwig Güttler & Roland Straumer",Violin Concerto in D Major: III. Allegro (cadenza by L. Güttler),-,82,1,,,,
83,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Saint Matthew Passion, BWV 244: no 63, O Haupt voll Blut und Wunden",-,83,1,,,,
84,-,"Bournemouth Symphony Orchestra, Cristina Ortiz & Paavo Berglund",Piano Concerto No. 2 in F Op. 102 (1975 Remastered Version): II. Andante,-,59,2,,,,
85,-,Stelios Kyriakidis,Copenhagen,-,85,1,,,,
86,-,Orchestra of the Bolshoi Theatre & Alexander Kopylov,"Cipollino, Act II, Scene 3: Dance of Cipollino, Variations of Little Cherry, Variations of Radish",-,86,1,,,,
87,-,"Virtuosi Saxoniae, Ludwig Güttler & Roland Straumer",Violin Concerto in D Major: I. Vivace (cadenza by L. Güttler),-,87,1,,,,
88,-,Frances McCafferty & Tom McVeigh,HMS Pinafore: Scene: How Swetly He Carols....,-,88,1,,,,
89,-,"Itzhak Perlman, Seiji Ozawa & Boston Symphony Orchestra","Violin Concerto, ""To the Memory of an Angel"": II. Allegro - Adagio",-,89,1,,,,
90,-,Stelios Kyriakidis,A Moment and a Thousand Years,-,90,1,,,,
91,-,Virtuosi Saxoniae & Ludwig Güttler,Sinfonia in B Major: III. Tempo di menuet,-,91,1,,,,
92,-,Yvonne Barclay & Alfie Boe,HMS Pinafore: Scene: It Is Useless....,-,92,1,,,,
93,-,"Itzhak Perlman, Seiji Ozawa & Boston Symphony Orchestra","Violin Concerto, ""To the Memory of an Angel"": I. Andante - Allegro",-,93,1,,,,
94,-,"Amsterdam Loeki Stardust Quartet, Connor Burrowes & David Miller",This Merry Pleasant Spring,-,94,1,,,,
95,-,Virtuosi Saxoniae & Ludwig Güttler,Sinfonia in B-Flat Major: I. Allegro di molto,-,95,1,,,,
96,-,Gregor F. Narholz & Sonoton Film Orchestra,Bridal Chorus,-,96,1,,,,
97,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",100,4,126,,,,
98,-,Benjamin Appl & James Baillieu,"Sechs Lieder, Op. 1: No. 1, Schwanenlied",-,98,1,,,,
99,-,Paul Potts,Turandot: Nessun Dorma,-,12,39,,,,
100,-,Stelios Kyriakidis,New Beginnings,-,100,1,,,,
