Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,209,,,,
2,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",4,1,33,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,22,,,,
4,-,Jamie Duffy,Solas,-,4,1,,,,
5,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),8,1,16,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,199,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,217,,,,
8,up,Bastille & Hans Zimmer,Pompeii MMXXIII,45,1,19,,,,
9,up,Susan Boyle,Wild Horses,10,1,205,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,2,208,,,,
11,-,Izzy Judd,Stay Awake,-,11,2,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,3,187,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,7,140,,,,
14,down,Escala,Palladio,13,4,143,,,,
15,up,The Piano Guys,A Thousand Years,16,1,209,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,83,,,,
17,-,Peter Broderick,Bernard & Elba's Waltz,-,17,1,,,,
18,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,31,,,,
19,up,Ludovico Einaudi,I giorni,30,1,205,,,,
20,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,129,,,,
21,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,89,,,,
22,down,Royal Philharmonic Orchestra,Nimrod,14,1,201,,,,
23,up,Marco Velocci,Passacaglia (Piano Version),42,5,5,,,,
24,-,12 Ensemble,Fljótavík,-,24,2,,,,
25,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,39,,,,
26,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,122,,,,
27,up,Ludovico Einaudi,Nuvole bianche,27,1,201,,,,
28,-,Marin Alsop & Royal Scottish National Orchestra,Barber: Adagio for Strings,-,28,1,,,,
29,up,John’s Boys,Biblical,29,5,3,,,,
30,-,2CELLOS,Now We Are Free,-,24,10,,,,
31,-,NIGORO,華の淑女,-,31,1,,,,
32,-,The Jam,That's Entertainment (Snap! Demo Version),-,31,8,,,,
33,-,Anoushka Shankar,Crossing the Rubicon (Shiva Soundsystem Remix),-,33,1,,,,
34,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,37,5,18,,,,
35,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,22,6,,,,
36,-,Marc Reift & Philharmonic Wind Orchestra,"Ohne Sorgen, Polka Schnell Op. 271 (Arr. John Glenesk Mortimer)",-,36,1,,,,
37,down,Katherine Jenkins,Jealous of the Angels,5,2,58,,,,
38,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,38,2,,,,
39,-,Joshua Kyan Aalampour,Enemies to Lovers,-,39,1,,,,
40,-,Anna Lapwood,Dreamland (Transcr. for Organ),-,6,3,,,,
41,-,"United Strings of Europe, Julian Azkoul & Beibei Wang",Be Still,-,41,1,,,,
42,-,Salzburger Hofmusik & Wolfgang Brunner,Symphony in C Major: I. Allegro con spirito,-,42,1,,,,
43,-,Yoshihiro Kondo,Kasa Ga Nai,-,43,1,,,,
44,-,Joshua Kyan Aalampour,Raindrop Waltz No. 1 in B Minor,-,44,1,,,,
45,-,Daniela Mlčúchová,Sunrise Anthem,-,45,1,,,,
46,-,Antonio Rugolo,Dear Mario (Omaggio a Castelnuovo-Tedesco),-,46,1,,,,
47,-,Choir of New College Oxford & Edward Higginbottom,Greensleeves,-,47,1,,,,
48,-,Felicity Lott & Graham Johnson,Les chemins de l'amour,-,48,1,,,,
49,-,Alban Berg Quartett,"String Quartet No. 12 in E Flat, Op.127: I. Maestoso - Allegro",-,49,1,,,,
50,-,"Sandrine Cantoreggi, Gustav Rivinius & Sheila Arnold","Soir – Matin, Op. 76: II. Matin - Andantino",-,50,1,,,,
51,-,Sean Shibe,Nightfall,-,51,1,,,,
52,-,Austin Farwell & A N T I T H E S I S,Not Forgotten (slow),-,52,1,,,,
53,-,The City of Prague Philharmonic Orchestra & Nic Raine,"The Fellowship (From ""The Lord of the Rings: The Fellowship of the Ring"")",-,53,1,,,,
54,-,Joshua Kyan Aalampour,Winning Move,-,54,1,,,,
55,-,"Sandrine Cantoreggi, Gustav Rivinius & Sheila Arnold","Soir – Matin, Op. 76: I. Soir - Andante cantabile",-,55,1,,,,
56,-,"Choir of Clare College, Cambridge & Graham Ross",Magi veniunt ab oriente,-,56,1,,,,
57,-,Jim Perkins & Curve Ensemble,A Distant Sun,-,57,1,,,,
58,-,Constantinople,Cantigas de Santa Maria: Sabor a Santa Maria,-,58,1,,,,
59,-,Philharmonia Orchestra & Giuseppe Sinopoli,Symphony No. 1 in D: IV. Stürmisch Bewegt,-,59,1,,,,
60,-,"Karl Jenkins, Dame Kiri Te Kanawa, London Symphony Orchestra & Pamela Thorby",Mazurka,-,60,1,,,,
61,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 50 In C Major, Hob. I:50: III. Menuet & Trio",-,61,1,,,,
62,-,Leonard Bernstein & New York Philharmonic,"Adagio for Strings: Molto Adagio (Arr. of the 2nd movement of String Quartet, Op. 11)",-,62,1,,,,
63,-,Ansatz Der Maschine,The Wooden Lighthouse (Single),-,63,1,,,,
64,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 50 In C Major, Hob. I:50: I. Adagio e maestoso - Allegro di molto",-,64,1,,,,
65,-,Martin Klett & Armida Quartett,Piano Quintet: IV. Presto,-,65,1,,,,
66,-,St. Florianer Sängerknaben & Franz Farnberger,"Locus iste, WAB 23",-,66,1,,,,
67,-,Michel Dalberto,"Piano Sonata in D Major, D. 850, Op. 53: II. Con Moto",-,67,1,,,,
68,-,Philharmonia Orchestra & Giuseppe Sinopoli,Symphony No. 1 in D: II. Kräftig Bewegt,-,68,1,,,,
69,-,Wiener Philharmoniker & Clemens Krauss,Pizzicato Polka (1870),-,69,1,,,,
70,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Symphony No. 1 in D: III. Feierlich Und Gemessen, Ohne Zu Schleppen",-,70,1,,,,
71,-,Fritz Rieger,"Der Vampyr: Ha, Wie Das Grauenvolle Bild",-,71,1,,,,
72,-,Martin Klett & Armida Quartett,Piano Quintet: III. Adagio ma non troppo,-,72,1,,,,
73,-,Charles Gerhardt & National Philharmonic Orchestra,"Waltz (From ""Jezebel"")",-,73,1,,,,
74,-,Sydney Symphony Orchestra & Myer Fredman,Three Gymnopédies,-,74,1,,,,
75,-,Krystian Zimerman,Préludes - Book 1: I. Danseuses de Delphes,-,75,1,,,,
76,-,Amati Chamber Ensemble,"Quintet in A Major, D. 667 ""The Trout"": II. Andante",-,76,1,,,,
77,-,Philharmonia Orchestra & Giuseppe Sinopoli,Symphony No. 1 in D: I. Langsam. Schleppend,-,77,1,,,,
78,-,Exaudi Chamber Choir From Cuba & Maria Felicia Perez,Juramento (Arr. for choir by Electo Silva),-,78,1,,,,
79,-,Martin Klett & Armida Quartett,Piano Quintet: II. Tempo di minuetto,-,79,1,,,,
80,-,"Mulierum Schola Gregoriana Clamaverunt Iusti, Cardinal Stefan Wyszynski University Choir & Michał Sławecki",Bogurodzica,-,80,1,,,,
81,-,Martin Klett & Armida Quartett,Piano Quintet: I. Andante con moto,-,81,1,,,,
82,-,Martin Baker,"2 Pieces, Op.53: No. 1, Chant De May",-,82,1,,,,
83,-,"Gloucester Cathedral Choir, Ian Ball & David Briggs","Stuttgart ""Bethlehem of Noblest Cities""",-,83,1,,,,
84,-,Vienna Walzer Orchestra & Sandro Cuturello,"Der Schätzmeister: Hereinspaziert! Walzer, Op. 518",-,84,1,,,,
85,-,"Prague String Quartet, Sasa Vectomov & Jaroslav Motlík","String Sextet, H. 224: III. Allegretto poco moderato",-,85,1,,,,
86,-,"Frank Dupree, Rosanne Philippens, Wurttemberg Chamber Orchestra of Heilbronn & Case Scaglione","Concerto for Violin & Piano, Op. 105: II. Largo",-,86,1,,,,
87,-,"Frank Dupree, Rosanne Philippens, Wurttemberg Chamber Orchestra of Heilbronn & Case Scaglione","Concerto for Violin & Piano, Op. 105: I. Allegro non troppo",-,87,1,,,,
88,-,"Anton Holzapfel, Dolce Risonanza & Florian Wieninger","Concerto in C Major, Hob. XVIII:1: I. Moderato",-,88,1,,,,
89,-,"Prague String Quartet, Sasa Vectomov & Jaroslav Motlík","String Sextet, H. 224: II. Andantino - Allegro scherzando",-,89,1,,,,
90,-,London Symphony Orchestra,Rosamunde : Entr'acte No. 3,-,90,1,,,,
91,-,Morgenstern Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100: II. Andante con moto",-,91,1,,,,
92,-,"Prague String Quartet, Sasa Vectomov & Jaroslav Motlík","String Sextet, H. 224: I. Lento - Allegro poco moderato",-,92,1,,,,
93,-,"Budapest Opera Orchestra, Budapest Opera Chorus, Roberto Paternostro, Gisella Pasino & Hèlia T´Hézan","Cavalleria rusticana: ""Regina coeli laetare.. Ineggiamo, il Signor è morto""",-,93,1,,,,
94,-,Olga Scheps,"The Seasons, Op. 37a: XI. November. On the Troika",-,94,1,,,,
95,-,Adagio Trio,Ash Grove (Arr. by Shari Pack),-,95,1,,,,
96,-,Trio Quelque Chose,"Four Short Pieces, Op. 32: IV. Scherzando",-,96,1,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,155,,,,
98,-,Janet Baker & Geoffrey Parsons,"Die Forelle, D.550",-,98,1,,,,
99,-,İdil Biret,"Nocturne No. 1 in B flat minor, Op. 9, No. 1",-,99,1,,,,
100,-,"Elizabeth Harwood, Dame Janet Baker, Raimund Herincx, The Ambrosian Singers, English Chamber Orchestra, Sir Charles Mackerras & John McCarthy","Messiah, HWV 56 (1989 Remastered Version), Part 1: Comfort ye my people (tenor accompagnato: Larghetto e piano)",-,100,1,,,,
