Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,126,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,126,,,,
3,up,Ludovico Einaudi,I giorni,5,1,123,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,109,,,,
5,up,The Piano Guys,A Thousand Years,31,1,119,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,126,,,,
7,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",9,1,80,,,,
8,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,8,2,,,,
9,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,9,3,,,,
10,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,97,,,,
11,-,Max Richter & Ben Russell,Constellation 1,-,11,4,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,121,,,,
13,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",4,1,6,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,10,39,,,,
15,up,Susan Boyle,Wild Horses,18,1,114,,,,
16,up,Ludovico Einaudi,Wind Song,68,15,4,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,123,,,,
18,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,64,,,,
19,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,15,,,,
20,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,41,,,,
21,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,19,12,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,2,78,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,3,105,,,,
24,-,Ludovico Einaudi,Flora,-,24,2,,,,
25,-,Wilhelm Kempff,Für Elise,-,21,10,,,,
26,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,47,,,,
27,-,Ólafur Arnalds,Drifter,-,27,1,,,,
28,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,28,1,,,,
29,down,Ludovico Einaudi,Primavera,20,1,72,,,,
30,-,Alberto Giurioli,Marie,-,22,1,,,,
31,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,31,1,,,,
32,down,Ludovico Einaudi,Divenire,29,7,69,,,,
33,up,Rhydian,Yma O Hyd,42,30,2,,,,
34,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,28,17,24,,,,
35,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,2,110,,,,
36,-,Ludovico Einaudi,Una Mattina,-,36,15,,,,
37,-,Amartya Paul,Giant's Capture,-,37,1,,,,
38,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,18,,,,
39,-,Susan Boyle,Amazing Grace,-,12,39,,,,
40,-,The Piano Guys,Beethoven's 5 Secrets,-,3,27,,,,
41,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,8,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,83,,,,
43,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Silenzio d'amuri,-,43,1,,,,
44,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",-,44,1,,,,
45,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,5,,,,
46,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,32,4,,,,
47,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,38,,,,
48,-,The Piano Guys,Peponi (Paradise),-,48,1,,,,
49,-,"Kiev Chamber Choir, Mykola Hobdych, Reverend Father Taras Mudrak & Petro Biletskij",Liturgical Chants: 1. Litany,-,49,1,,,,
50,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Wally, Act I: ""Ebben?...Ne andrò lontana"" (Wally)",11,11,3,,,,
51,-,"Nigel Hess, Phillip McCann & London Film Orchestra",Hetty Wainthropp Investigates (BBC),-,51,1,,,,
52,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",-,52,1,,,,
53,down,Susan Boyle,I Dreamed a Dream,12,2,119,,,,
54,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,38,6,,,,
55,-,Craig Ogden,Cavatina,-,55,3,,,,
56,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,49,,,,
57,-,Il Divo,Time to Say Goodbye (Con te partirò),-,19,9,,,,
58,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,15,3,96,,,,
59,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": III. Allegro molto vivace",-,59,1,,,,
60,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,24,1,,,,
61,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": I. Adagio - Allegro non troppo - Andante - Moderato mosso - Andante - Moderato assai - Allegro vivo - Andante come prima - Andante mosso",-,61,1,,,,
62,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,36,,,,
63,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,59,,,,
64,-,André Rieu,Boléro,-,24,13,,,,
65,-,Andrew Parrott & Taverner Choir,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,65,1,,,,
66,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Elizabethan Serenade,-,33,7,,,,
67,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": II. Allegro con grazia",-,67,1,,,,
68,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,18,6,,,,
69,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,41,4,,,,
70,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,70,1,,,,
71,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,20,1,,,,
72,-,The Melbourne Symphony Orchestra,Lumen Prime Aurore,-,72,1,,,,
73,-,Adrian Sutcliffe & Steve Bingham,Sérénade,-,73,1,,,,
74,-,I Fagiolini & Robert Hollingworth,Lightly she whipped o'er the dales,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,75,1,,,,
76,-,Fenella Humphreys,"Partita No. 3 in E Major, BWV 1006: Gigue",-,76,1,,,,
77,-,Nils Frahm,Brainwash,-,77,1,,,,
78,-,The Piano Guys,In My Blood / Swan Lake,-,78,1,,,,
79,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,18,17,,,,
80,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,80,1,,,,
81,-,The Piano Guys,Story of My Life,-,81,2,,,,
82,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Serse, HWV 40, Act 1: ""Ombra mai fù""",-,82,1,,,,
83,-,Roger Eno,Bells,-,83,1,,,,
84,-,Marc-André Hamelin,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre",-,84,1,,,,
85,-,David Russell,Granada,-,85,1,,,,
86,-,Relaxing Harp Music,The First Noel,-,86,1,,,,
87,-,"Newcastle Cathedral Choir, Michael Dutton & Scott Farrell","Bangor ""According to Thy Gracious Word""",-,87,1,,,,
88,-,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: I. Cavatina",-,88,1,,,,
89,-,Blake,Love Theme (from Cinema Paradiso),-,89,1,,,,
90,-,Südwestdeutsches Kammerorchester Pforzheim & Douglas Bostock,"Serenade for String Orchestra ""In the Far West"": III. Scherzo. Viva quasi presto - Trio",-,90,1,,,,
91,-,Relaxing Harp Music,Silent Night,-,91,1,,,,
92,-,Chicago Symphony Orchestra & Sir Georg Solti,"Music for Strings, Percussion and Celesta, Sz. 106: III. Adagio",-,92,1,,,,
93,-,Marko Zupan & Minka Popovic,"Serbisches Märchen, Op. 469, Nr.4",-,93,1,,,,
94,-,Philip Smith & Joseph Turrin,Légende,-,94,1,,,,
95,-,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,54,2,,,,
96,-,Xavier Palacios,"Caro Mio Ben in C Major, Melody Added",-,96,1,,,,
97,-,Ensemble Zefiro & Alfredo Bernardini,"Concerto, RV 548 in B-Flat Major: III. Allegro",-,97,1,,,,
98,-,Gabrieli & Paul McCreesh,"Officium defunctorum: Invitatorium - Antifona: ""Circumdederunt me""",-,98,1,,,,
99,-,Carole Cerasi,"Pièces de clavecin, Book 2, 6th Ordre in B-Flat Major: No. 5, Les baricades mistérieuses. Vivement",-,99,1,,,,
100,-,Andrew Holdsworth,When Doves Cry: Tendus 2,-,100,1,,,,
