Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,20,1,8,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,57,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,53,,,,
4,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,19,1,12,,,,
5,-,Ellen Williams,Dancing with the Angels,-,5,1,,,,
6,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),23,4,4,,,,
7,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,16,2,6,,,,
8,up,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",O Little Town of Bethlehem,52,8,6,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,55,,,,
10,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,43,3,7,,,,
11,-,Susan Boyle,Auld Lang Syne,-,2,1,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,40,,,,
13,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,-,7,6,,,,
14,-,"Joanne McGahon, Paul Bateman & The City of Prague Philharmonic Orchestra",O Holy Night,-,14,1,,,,
15,up,Il Divo,O Holy Night,50,2,9,,,,
16,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,9,3,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,57,,,,
18,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,32,5,47,,,,
19,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,12,2,,,,
20,-,"Winchester Cathedral Choir, Andrew Lumsden, Sarah Baldock & David Cartridge","O Come, O Come, Emmanuel",-,14,2,,,,
21,-,Atif Aslam,Kadi Ti Hans,-,21,1,,,,
22,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,-,8,5,,,,
23,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,13,,,,
24,-,"Russell Watson, Tom Rainey, Simon Lole, Ian Tilley & The New Zealand Sinfonietta",Turandot: Nessun dorma,-,4,3,,,,
25,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,27,1,50,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,3,44,,,,
27,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,27,1,,,,
28,down,Ludovico Einaudi,I giorni,24,17,24,,,,
29,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,29,6,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,12,,,,
31,up,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,55,7,19,,,,
32,down,Andrea Bocelli,You'll Never Walk Alone,15,2,7,,,,
33,down,Andrea Bocelli,Hallelujah,7,1,4,,,,
34,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",-,34,3,,,,
35,up,Andrea Bocelli & Cecilia Bartoli,I Believe,39,12,4,,,,
36,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,13,3,,,,
37,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,15,,,,
38,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,1,46,,,,
39,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,48,6,39,,,,
40,-,Nigel Hess & The Central Band of the Royal Air Force,A Christmas Overture (version for wind band),-,40,1,,,,
41,up,Andrea Bocelli,Ave Maria,88,11,4,,,,
42,down,Susan Boyle,Wild Horses,26,1,48,,,,
43,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,8,,,,
44,up,Susan Boyle,I Dreamed a Dream,49,2,54,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,2,46,,,,
46,down,The Piano Guys,A Thousand Years,33,1,54,,,,
47,up,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",Away in a Manger,83,15,5,,,,
48,-,Ludovico Einaudi,Primavera,-,1,39,,,,
49,down,Royal Philharmonic Orchestra,Nimrod,8,1,55,,,,
50,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,45,,,,
51,down,Ludovico Einaudi,Nuvole bianche,37,1,57,,,,
52,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,8,34,,,,
53,down,Katherine Jenkins,Abide with Me,42,21,23,,,,
54,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,41,4,,,,
55,-,Libera & Robert Prizeman,Joy to the World,-,55,1,,,,
56,-,Finghin Collins,Gymnopédie No. 1,-,6,16,,,,
57,-,Escala,Palladio,-,4,21,,,,
58,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,7,4,,,,
59,-,Susan Boyle,O Holy Night,-,32,3,,,,
60,-,Russell Watson,Someone to Remember Me,-,25,2,,,,
61,down,Susan Boyle,Amazing Grace,56,12,22,,,,
62,-,"Russell Watson, Lulu, London Session Orchestra & Nick Ingham",The Prayer,-,48,2,,,,
63,-,Phamie Gow,Rackwick Bay,-,47,3,,,,
64,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,7,,,,
65,-,"Choir of King's College, Cambridge & Sir David Willcocks",In the Bleak Midwinter,-,5,7,,,,
66,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,38,1,21,,,,
67,-,Alberto Giurioli,Tutto è bellissimo,-,9,23,,,,
68,-,The Jam,Town Called Malice,-,17,1,,,,
69,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,46,3,,,,
70,-,The Piano Guys,"O Come, O Come, Emmanuel",-,18,6,,,,
71,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,28,3,6,,,,
72,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,7,5,,,,
73,-,The Jam,The Bitterest Pill (I Ever Had To Swallow),-,73,1,,,,
74,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,49,3,,,,
75,-,"Choir of King's College, Cambridge & Sir David Willcocks",Coventry Carol,-,35,3,,,,
76,-,"Bryn Terfel, Côrdydd, Sioned James, Orchestra of the Welsh National Opera & Tecwyn Evans","Still, still, still",-,43,3,,,,
77,-,Alfred Brendel,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,77,1,,,,
78,-,I Virtuosi Italiani & Vag Papian,Czardas,-,35,2,,,,
79,-,"English Baroque Soloists, John Eliot Gardiner, His Majesties Sagbutts and Cornetts, The London Oratory Junior Choir & Patrick Russill",Vespro della Beata Vergine: Sonata sopra Sancta Maria a 1,-,79,1,,,,
80,-,Craig Ogden & Lyric Strings,Fairytale of New York,-,5,3,,,,
81,-,Benjamino Gigli,The Pearl Fishers: Mi Par D'udir Ancora,-,81,1,,,,
82,-,Fron Male Voice Choir,"Bring Him Home (From ""Les Miserables"")",-,82,1,,,,
83,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",Hark! The Herald Angels Sing,-,57,2,,,,
84,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Cantique de Noël (Minuit, Chrétiens) / O Holy Night",-,84,1,,,,
85,-,Riccardo Chailly & Cleveland Orchestra,Lullaby for string orchestra,-,85,1,,,,
86,-,Kaori Muraji,Gnossienne No. 1,-,86,1,,,,
87,-,Metropolitan Opera Orchestra & James Levine,Parsifal: Verwandlungsmusik,-,87,1,,,,
88,-,"Mikko Franck, Orchestre philharmonique de Radio France, Karina Gauvin & Roberto Alagna","L'enfant prodigue, L. 61b ""Rouvre les yeux à la lumière"" (Lia, Azaël) [Revised 1907 Version] [Live]",-,88,1,,,,
89,-,Alfred Brendel,"Impromptus, Op. 90: No. 3 in G-Flat Major (Andante)",-,78,1,,,,
90,-,"Maria Ribbing, Royal Stockholm Philharmonic Orchestra & Albert Henneberg","Bolla och Badlin, Op. 32: Den ljuva våren.",-,90,1,,,,
91,-,Craig Wingrove,Fruitanella,-,91,1,,,,
92,-,"Boston Symphony Orchestra, Mstislav Rostropovich & Seiji Ozawa",Chant du Ménestrel Op. 71,-,92,1,,,,
93,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Otello, Act IV: ""Ave Maria"" (Desdemona)",-,76,1,,,,
94,-,Philip Martin,"Vision, ""Étude"", RO 295 Op posth.",-,94,1,,,,
95,-,"Studio Orchestra, Beniamino Gigli & Sir Eugene Goossens","Les pecheurs de perles (The Pearl Fisher), Act III: Mi par d'udire ancor",-,95,1,,,,
96,-,Supreme Devices & Epic Music World,Castle of Glass (feat. László Maródi & Alexa Ray),-,96,1,,,,
97,-,"Cai Thomas, Choristers of St Thomas-on-The Bourne & Robert Lewis",Wherever You Are,-,97,1,,,,
98,-,シガー・ロス,"Spár eða spakmál (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,98,1,,,,
99,-,Elena Urioste & Tom Poster,"Violin Sonata No. 3 in C Minor, Op. 45: III. Allegro animato - Prestissimo",-,99,1,,,,
100,-,Poor Clare Sisters Arundel,"O Come, O Come Emmanuel",-,2,1,,,,
