Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille & Hans Zimmer,Pompeii MMXXIII,1,1,12,,,,
2,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,12,,,,
3,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),4,1,9,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,15,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,210,,,,
6,down,Royal Philharmonic Orchestra,Nimrod,3,1,195,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,202,,,,
8,down,Susan Boyle,Wild Horses,7,1,198,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,2,201,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,7,133,,,,
11,down,Escala,Palladio,10,4,136,,,,
12,down,The Piano Guys,A Thousand Years,11,1,203,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,181,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,4,149,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,14,12,59,,,,
16,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,12,61,,,,
17,down,Escala,Kashmir (feat. Slash),16,16,38,,,,
18,up,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",26,3,7,,,,
19,down,Peter Phillips & The Tallis Scholars,Spem in alium,18,9,54,,,,
20,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,29,3,102,,,,
21,up,Susan Boyle,Amazing Grace,95,12,75,,,,
22,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",96,21,30,,,,
23,up,The Tango Project,Por Una Cabeza,97,1,45,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",98,16,45,,,,
25,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,61,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,2,119,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,99,3,35,,,,
28,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,8,118,,,,
29,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,27,,,,
30,-,Il Divo,Crazy,-,30,1,,,,
31,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,22,,,,
32,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,22,,,,
33,down,Katherine Jenkins,Home for Christmas (Full Festive Mix),19,14,2,,,,
34,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,92,,,,
35,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,71,,,,
36,-,Johann Strauss Orchestra,Can-Can,-,14,41,,,,
37,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,60,,,,
38,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,35,15,,,,
39,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,127,,,,
40,-,Izzy Judd,"Somewhere In My Memory (From ""Home Alone"")",-,4,1,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,41,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,192,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,197,,,,
44,-,Ludovico Einaudi,I giorni,-,1,199,,,,
45,up,The Coldstream Guards Band,Nimrod,55,6,17,,,,
46,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,79,,,,
47,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,105,,,,
48,-,London Symphony Orchestra & André Previn,The Banks of Green Willow - Idyll for orchestra (2007 Remastered Version),-,33,1,,,,
49,-,"Sylvia McNair, André Previn & David Finck","Cocoanut Sweet (From ""Jamaica"")",-,30,2,,,,
50,-,"Luciano Pavarotti, Bonaldo Giaiotti, Giovanni Antonini, Mirella Freni, RAI Chorus, Rome, RAI Symphony Orchestra Rome & Riccardo Muti","I puritani, Act I: A te, o cara (Live in Rome, 1969)",-,50,1,,,,
51,-,Daniela Mars,Northern Lights,-,51,1,,,,
52,-,Jozef De Schutter,Up,-,52,1,,,,
53,-,"Finzi Singers, The Finzi Singers, Paul Spicer, Carys Lane, Richard Wyn Roberts, James Gilchrist, Richard Wyn-Roberts, Matthew Brook, Simon Preece & Andrew Lumsden","Rejoice in the Lamb, Op. 30: II. Let Nimrod, the mighty hunter",-,53,1,,,,
54,-,Peter Broderick,Eyes Closed and Traveling,-,54,1,,,,
55,-,Ludovico Einaudi,Divenire,-,7,119,,,,
56,-,Orchestra of St. Luke's & Sir Charles Mackerras,Air from Water Music-Suite in F major,-,56,1,,,,
57,-,"Rochester Cathedral Choir, William Whitehead & Roger Sayer",Nunc dimittis in E Major,-,57,1,,,,
58,down,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Enigma Variations, Nimrod",49,27,8,,,,
59,-,Arcangelo & Jonathan Cohen,"Trio Sonata in E Minor, Op. 1 No. 7, BuxWV 258",-,59,1,,,,
60,-,Roma Symphony Orchestra,Hello,-,60,1,,,,
61,-,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 26, ""Be Thou My Judge, O Lord, for I Have Walked Innocently""",-,61,1,,,,
62,-,"Gulnara Mashurova, Singapore Symphony Orchestra & Lan Shui","2 Danses, L. 103: No. 1, Danse sacrée",-,62,1,,,,
63,-,Jeroen van Veen,River Flows in You,-,18,3,,,,
64,-,Philippe Caillard & Ensemble Vocal Philippe Caillard,"3 Chansons, M. 69: No. 3, La ronde",-,64,1,,,,
65,-,I Fagiolini & Robert Hollingworth,Le cantique des cantiques: III. Le songe,-,65,1,,,,
66,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,77,1,147,,,,
67,-,Takács Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": 3. Scherzo (Allegro molto)",-,67,1,,,,
68,-,Victor Fedotov. Academic Symphony Orchestra of the St. Petersburg Philarmony,Walpurgis Night. Ballet music from Faust Bacchante’s Variations,-,68,1,,,,
69,-,"Andrew Lucas, John Scott & St. Paul's Cathedral Choir","Psalm 25, ""Unto Thee, O Lord, Will I Lift Up My Soul""",-,69,1,,,,
70,-,Kosmos Orchestra & Walter Rinaldi,Canon and Gigue in D Major: II. Gigue,-,70,1,,,,
71,-,Kotaro Fukuma,"24 Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,71,1,,,,
72,-,Takács Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": 1. Allegro",-,72,1,,,,
73,-,Andrea Bocelli,Hallelujah,-,1,9,,,,
74,-,"Orchestre della Radiotelevisione Italiana, Victor de Sabata & Coro della Radiotelevisione Italiana,","Requiem In D Minor, K.626: 3. Sequentia: Dies irae",-,74,1,,,,
75,-,Stuttgart Chamber Orchestra & Martin Sieghart,"Divertimento in B-Flat Major for String Quartet or String Orchestra, K. 137 (125b): III. Allegro assai (Divertimento für Streicher in B-Dur/Divertimento pour cordes en si bémol majeur)",-,75,1,,,,
76,-,"James King, Karl Ridderbusch, Bayreuth Festival Chorus, Bayreuth Festival Orchestra & Rudolf Kempe","Lohengrin, WWV 75, Act III: in fernem Land, unnahbar euren Schritten. (Live)",-,76,1,,,,
77,-,Stuttgart Chamber Orchestra & Martin Sieghart,"Divertimento in B-Flat Major for String Quartet or String Orchestra, K. 137 (125b): I. Andante (Divertimento für Streicher in B-Dur/Divertimento pour cordes en si bémol majeur)",-,77,1,,,,
78,-,"Dame Emma Kirkby, Evelyn Tubb, Mary Nichols, Andrew King, Joseph Cornwell, Simon Grant & Anthony Rooley",Io mi son Giovinetta,-,78,1,,,,
79,-,Piers Lane,"Concerto in D Minor, RV 565 BWV 596: II. Fuga",-,79,1,,,,
80,-,2CELLOS,Moon River,-,57,2,,,,
81,-,Takács Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": 4. Presto",-,81,1,,,,
82,-,Breeze Brass Band & Kazuyoshi Uemura,Ding Dong Merrily On High,-,82,1,,,,
83,-,Kungsbacka Trio,"Divertimento In B Flat Major, K. 254: II. Adagio",-,83,1,,,,
84,-,"Lena Belkina, ORF Radio-Symphonieorchester Wien & Andrea Sanguineti","Paride ed Elena, Wq 39: O del mio dolce ardor",-,84,1,,,,
85,-,Amsterdam Baroque Orchestra & Ton Koopman,"Divertimento in B-Flat Major, K. 137: III. Allegro Assai",-,85,1,,,,
86,-,The Korgis,If I Had You (feat. The Rialto Symphony Orchestra),-,86,1,,,,
87,-,Takács Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": 2. Andante con moto",-,87,1,,,,
88,-,Amherst College Glee Club & Bruce G. Mclnnes,Good Days (1916 Decennial Song),-,88,1,,,,
89,-,Breeze Brass Band & Kazuyoshi Uemura,Christmas Fanfare (I),-,89,1,,,,
90,-,Danish String Quartet,"String Quartet No. 15 in E-Flat Minor, Op. 144: V. Funeral March. Adagio molto",-,90,1,,,,
91,-,"Dmitri Hvorostovsky, St. Petersburg State Symphony Orchestra, Style of Five & Constantine Orbelian","Russia Cast Adrift (Arr. E. Stetsyuk for Voice, Ensemble & Orchestra): No. 10, An Owl Cries in Autumn",-,91,1,,,,
92,-,Il Divo,Amazing Grace,-,21,13,,,,
