Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,37,,,,
2,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,36,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,3,37,,,,
4,up,Ludovico Einaudi,I giorni,12,1,37,,,,
5,up,"Erland Cooper, Galya Bisengalieva & Robert Ames",A Nightingale Sings Outside Our Window (feat. Paul Weller & Florence Nightingale),19,5,2,,,,
6,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,6,1,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,37,,,,
8,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",45,8,25,,,,
9,up,Royal Philharmonic Orchestra,Nimrod,23,1,36,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,1,33,,,,
11,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,73,4,17,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,4,33,,,,
13,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,7,,,,
14,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,52,8,32,,,,
15,up,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",64,2,17,,,,
16,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,14,,,,
17,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,30,1,13,,,,
18,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,12,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,15,19,,,,
20,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,97,3,29,,,,
21,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,70,1,32,,,,
22,-,Charlotte Church,Requiem: Pie Jesu,-,22,1,,,,
23,-,Susan Boyle,I Dreamed a Dream,-,2,35,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,2,29,,,,
25,down,The Piano Guys,A Thousand Years,16,1,35,,,,
26,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,8,2,10,,,,
27,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,19,6,,,,
28,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,18,,,,
29,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,29,1,,,,
30,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),2,2,2,,,,
31,-,"Lynne Dawson, San Francisco Symphony & Herbert Blomstedt","Carmina Burana, III. Cour d'amours: ""In trutina""",-,31,1,,,,
32,up,Max Richter & Mari Samuelsen,Mercy,95,32,2,,,,
33,-,Tamara-Anna Cislowska,Unsent Love Letters,-,33,3,,,,
34,down,Ludovico Einaudi,Nuvole bianche,17,1,37,,,,
35,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,9,1,,,,
36,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",59,3,11,,,,
37,-,Katherine Jenkins,Abide with Me,-,21,13,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,3,34,,,,
39,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,30,4,,,,
40,-,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",-,40,1,,,,
41,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Rondo alla mambo (Based on the Third Movement of Horn Concerto, K. 447)",-,41,1,,,,
42,-,The Piano Guys,Beethoven's 5 Secrets,-,3,12,,,,
43,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,8,,,,
44,-,Ludovico Einaudi,Primavera,-,1,29,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,82,2,26,,,,
46,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,74,3,36,,,,
47,up,London Symphony Orchestra & Philip Gibson,Canon In D,53,2,31,,,,
48,down,Ennio Morricone,Maddalena,21,21,3,,,,
49,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,13,,,,
50,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,43,3,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,58,1,26,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,15,22,,,,
53,down,Katherine Jenkins,Jealous of the Angels,15,2,19,,,,
54,-,Ludovico Einaudi,I giorni,-,17,19,,,,
55,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,13,,,,
56,up,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),62,7,13,,,,
57,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,39,2,,,,
58,-,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison",How Great Thou Art,-,55,1,,,,
59,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,21,14,,,,
60,down,London Festival Orchestra & Stanley Black,The Great Escape,24,17,17,,,,
61,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,33,1,,,,
62,-,"Lynne Dawson, John Eliot Gardiner, English Baroque Soloists & Carol Hall","Mass in B Minor, BWV 232: Christe eleison",-,62,1,,,,
63,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,10,16,,,,
64,-,John Williams,Asturias,-,64,2,,,,
65,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","Ave Maria, D.839 - Arr. Hazell",-,13,1,,,,
66,-,Jerome Kaltenbach & Nancy Symphony Orchestra,3 Gymnopedies: Gymnopedie No. 1,-,66,1,,,,
67,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,10,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,17,10,,,,
69,-,Henry Hall,Teddy Bears' Picnic,-,28,6,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,10,,,,
71,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green","3 Mélodies, Op. 7 - Arr. Hazell: 1. Après un rêve",-,71,1,,,,
72,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,38,1,,,,
73,-,Endellion String Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina - Adagio Molto Espressivo",-,73,1,,,,
74,-,David Jolley & Orpheus Chamber Orchestra,"Horn Concerto No. 4 in E-Flat Major, K. 495: 3. Rondo (Allegro vivace)",-,74,1,,,,
75,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Après un rêve, Op. 7 No. 1 (Arr. Cello & Piano)",-,55,2,,,,
76,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,3,,,,
77,down,Prague Philharmonia & Nick Ingman,Gabriel's Oboe,72,71,3,,,,
78,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,10,,,,
79,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta","Il Trovatore, Act III: ""Ah sì ben mio""",-,79,1,,,,
80,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","I, the Lord of Sea and Sky, ""Here I Am Lord""",-,23,1,,,,
81,-,"Feodor Chaliapin, Ivor Newton & Cedric Sharpe","Somneniye (Doubt): Glinka, Zweifel (Doubt)",-,81,1,,,,
82,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Morceaux de Fantaisie, Op. 3: No. 1 Elégie",-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,35,2,,,,
84,-,"Gaston Litaize, Chicago Symphony Orchestra & Daniel Barenboim","Symphony No.3 In C Minor, Op.78 ""Organ Symphony"": 3. Maestoso - Allegro",-,84,1,,,,
85,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: III. Allegro",-,85,1,,,,
86,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,40,1,,,,
87,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,12,,,,
88,-,Llŷr Williams,"Franz Schuberts geistliche Lieder, S. 562: I. Litaney auf das Fest aller Seelen",-,88,1,,,,
89,down,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,67,29,9,,,,
90,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,36,1,,,,
91,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,5,1,,,,
92,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,92,1,,,,
93,-,Llŷr Williams,"Schwanengesang von Franz Schubert, S. 560: VII. Ständchen",-,93,1,,,,
94,-,Jan Garbarek & Hilliard Ensemble,Tres morillas m'enamoran,-,94,1,,,,
95,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,15,,,,
96,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,9,,,,
97,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Love Divine, All Loves Excelling (Blaenwern)",-,97,1,,,,
98,down,Katherine Jenkins,The Rose (From ''The Rose''),20,20,3,,,,
99,-,"布倫德爾, 維也納愛樂 & 拉特爾","Piano Concerto No. 3 in C Minor, Op. 37: 2. Largo",-,99,1,,,,
100,-,Walter Grieseking,Claire De Lune,-,27,2,,,,
