Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,192,,,,
2,up,Scottish Festival Orchestra & James MacMillan,Soay (arr. Rebecca Dale),2,2,2,,,,
3,down,Susan Boyle,Wild Horses,1,1,180,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,184,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,174,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",28,3,75,,,,
7,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,97,,,,
8,down,The Piano Guys,A Thousand Years,7,1,185,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,163,,,,
10,down,Ludovico Einaudi,I giorni,4,1,187,,,,
11,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,38,,,,
12,-,Bjarte Eike & Barokksolistene,Johnny Faa,-,12,2,,,,
13,down,Susan Boyle,I Dreamed a Dream,9,2,183,,,,
14,up,Sarah Brightman,Time to Say Goodbye (Live),68,14,9,,,,
15,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,4,132,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,1,167,,,,
17,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,55,,,,
18,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,2,8,,,,
19,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,19,27,,,,
20,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,9,11,,,,
21,up,Ludovico Einaudi,Nuvole bianche,30,1,187,,,,
22,-,"Robert Stolz, Lewis Ruth Band & Oskar Karlweis",Du bist meine Greta Garbo,-,22,1,,,,
23,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,11,4,,,,
24,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,24,6,,,,
25,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,112,,,,
26,-,Piano Hands,"FALLEN SOLDIER (FROM THE FILM ""OPERATION MINCEMEAT"")",-,26,1,,,,
27,up,Alberto Giurioli,Tutto è bellissimo,39,9,53,,,,
28,-,Karl Jenkins,Chorale: Elegia,-,28,5,,,,
29,-,Bertrand Chamayou,"Gaspard de la nuit, M. 55: II. Le Gibet",-,29,1,,,,
30,-,Arlan Wareham,Cornet Voluntary,-,30,1,,,,
31,-,Midnite String Quartet,Ashes,-,31,1,,,,
32,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra, Risto Joost & Mariliis Tiiter",Sunday Wish,-,32,1,,,,
33,-,Asmik Grigorian & Lukas Geniušas,"6 Romances, Op. 4: IV. Do not Sing, My Beauty",-,33,1,,,,
34,down,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",31,2,42,,,,
35,-,Brooklyn Theatre Salon Ensemble,"Tannhäuser, WWV 70: Song to the Evening Star",-,35,1,,,,
36,-,"Orchestra del Teatro dell'Opera, Roma, Sir John Barbirolli, Coro del Teatro dell'Opera, Roma & Gianni Lazzari","Madama Butterfly, Act II: Coro a bocca chiusa ""Humming Chorus"" (Coro)",-,36,1,,,,
37,-,Remember White,An Angel (Remastered),-,37,1,,,,
38,-,The Tallis Scholars & Peter Phillips,Christe Redemptor omnium: 5. Gloria Patri ingenito,-,38,1,,,,
39,-,"Radu Lupu, London Symphony Orchestra & André Previn","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,39,1,,,,
40,-,Il Divo,Wicked Game (Melanconia),-,40,1,,,,
41,-,"Alan Oke, Fiona Milne, Lorna Anderson & Paul Hindmarsh",Support your servand,-,41,1,,,,
42,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Coppélia: Valse Lente,-,42,1,,,,
43,-,Bryan Senti,Humo (Remix),-,43,1,,,,
44,-,Nolwenn Collet,Pirouettes et balancés - Les patineurs: Waltz (Arr. Nolwenn Collet),-,44,1,,,,
45,-,The Tallis Scholars & Peter Phillips,Christe Redemptor omnium: 4. Martyres Dei incliti,-,45,1,,,,
46,-,"Warwick Edwards, Jennifer Hill, Christopher Field, Marjorie Rycroft & Alan Oke",Brantes d'Escosse,-,46,1,,,,
47,-,Gottlieb Wallisch,Slow-Fox,-,47,1,,,,
48,-,"Radu Lupu, André Previn & London Symphony Orchestra","Piano Concerto in A Minor, Op. 16: 1. Allegro Molto Moderato",-,48,1,,,,
49,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,7,115,,,,
50,-,"Radu Lupu, André Previn & London Symphony Orchestra","Piano Concerto in A Minor, Op. 16: 2. Adagio",-,50,1,,,,
51,-,Donna Amato,"Water Scenes, Op. 13: IV. Narcissus",-,51,1,,,,
52,-,"Alan Oke, Fiona Milne, Lorna Anderson & Paul Hindmarsh",Je suis un demidieu,-,52,1,,,,
53,-,Thurston Dart,"Suite No. 20 in D Major, Fbwv 620: I. Allemande (Remastered 2023)",-,53,1,,,,
54,-,The Tallis Scholars & Peter Phillips,Christe Redemptor omnium: 3. Vates aeterni iudicis,-,54,1,,,,
55,-,RTÉ National Symphony Orchestra & Andrew Penny,"Symphonic Suite in D Minor ""Leeds"": II. Valse Gracieuse",-,55,1,,,,
56,-,The Tallis Scholars & Peter Phillips,Christe Redemptor omnium: 2. Beata quoque agmina,-,56,1,,,,
57,down,Escala,Palladio,11,4,118,,,,
58,-,RTÉ National Symphony Orchestra & Andrew Penny,"Symphony No. 2 in A Minor ""Norwich"": IV. Andante marcato - Allegro molto",-,58,1,,,,
59,-,Daniel Hope & Jacques Ammon,Passaggio,-,59,2,,,,
60,-,Penguin Cafe,Might Be Something,-,60,1,,,,
61,-,David Sanger,"Symphony No. 1 In D Minor, Op. 14: VI. Final",-,61,1,,,,
62,-,"Warwick Edwards, Christopher Field, Jennifer Hill, Paul Hindmarsh & Alan Oke",Basse danse: Content desir,-,62,1,,,,
63,-,The Tallis Scholars & Peter Phillips,Christe Redemptor omnium: 1. Christe Redemptor omnium,-,63,1,,,,
64,-,"Graham Johnson, The London Schubert Chorale & Stephen Layton","Viel tausend Sterne prangen, D. 642",-,64,1,,,,
65,-,Augustin Hadelich & Kuang-Hao Huang,"Schüler-Concert No. 2 in G Major, Op. 13: III. Allegretto moderato",-,65,1,,,,
66,-,David Sanger,"Symphony No. 1 In D Minor, Op. 14: V. Andante",-,66,1,,,,
67,-,RTÉ National Symphony Orchestra & Andrew Penny,"Symphony No. 2 in A Minor ""Norwich"": III. Allegro scherzando",-,67,1,,,,
68,-,Bernd Gesell,Low Drones,-,68,1,,,,
69,-,"Jean-François Paillard, Jean-Pierre Rampal, Lily Laskine & Orchestre de Chambre Jean-François Paillard","Flute and Harp Concerto in C Major, K. 299: II. Andantino",-,69,1,,,,
70,-,Dietrich Fischer-Dieskau,"Die schöne Müllerin, D. 795: Der Dichter, als Epilog",-,70,1,,,,
71,-,"Aris Dimitriadis, Iraklis Vavatsikas, Nikos Guinos, Spyros Kazianis, String Orchestra La Camerata, Vangelis Christopoulos & Vangelis Skouras",Eternity and a Day: No. 10. Eternity Theme Variation I,-,71,1,,,,
72,-,Naoko Yoshino,Il Padrino (For Harp): Un poco liberamente,-,72,1,,,,
73,-,David Sanger,"Symphony No. 1 In D Minor, Op. 14: IV. Allegro vivace",-,73,1,,,,
74,-,RTÉ National Symphony Orchestra & Andrew Penny,"Symphony No. 2 in A Minor ""Norwich"": II. Andante con moto, sostenuto",-,74,1,,,,
75,-,Thurston Dart,"Lamentation in F Major, FbWV 633 ""Faite sur la mort très douloureuse de Sa Majesté Impériale, Ferdinand le troisième""",-,75,1,,,,
76,-,Laura Wright & Kinetic Strings,Ave Maria,-,76,1,,,,
77,-,Dalal,Ambre,-,77,1,,,,
78,-,Dietrich Fischer-Dieskau,"Die schöne Müllerin, D. 795: Blümlein Vergissmein",-,78,1,,,,
79,-,"Ian Scott, Royal Ballet Sinfonia & Robin White","String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile (Arr. R. White for Clarinet & Orchestra)",-,79,1,,,,
80,-,David Sanger,"Symphony No. 1 In D Minor, Op. 14: III. Pastoral",-,80,1,,,,
81,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,65,,,,
82,-,Dietrich Fischer-Dieskau,"Die schöne Müllerin, D. 795: Erster Schmerz, letzter Scherz",-,82,1,,,,
83,-,Thurston Dart,"Tombeau in C Minor, FbWV 632 ""Fait à Paris sur la mort de Mr Blancrocher""",-,83,1,,,,
84,-,"The Bach Choir & Orchestra of the Netherlands, Pieter Jan Leusink, Olga Zinovieva, Robbert Muuse & Orchestra of the Netherlands","Cantique de Jean Racine, Op. 11",-,84,1,,,,
85,-,Kevin Bowyer,"Fugue in A-Flat Minor, WoO 8",-,85,1,,,,
86,-,"Ian Scott, Royal Ballet Sinfonia & Robin White",Russian Suite (2019 Version): I. —,-,86,1,,,,
87,-,David Sanger,"Symphony No. 1 In D Minor, Op. 14: II. Fugue",-,87,1,,,,
88,down,Royal Philharmonic Orchestra,Nimrod,8,1,177,,,,
89,-,"Ian Scott, Royal Ballet Sinfonia & Robin White",Clarinet Concerto in E-Flat Major (Arr. R. White for Clarinet & Orchestra),-,89,1,,,,
90,-,Laclede Quartet,Phantom of the Opera,-,90,1,,,,
91,-,Isabelle Adjani,Jeder tötet was er liebt (Extrait de la bande originale du film Peter Von Kant),-,91,1,,,,
92,-,Dietrich Fischer-Dieskau,"Die schöne Müllerin, D. 795: Ein ungereimtes Lied",-,92,1,,,,
93,-,David Sanger,"Symphony No. 1 In D Minor, Op. 14: I. Prelude",-,93,1,,,,
94,-,Trevor Kowalski,Resilient,-,94,1,,,,
95,-,"Ian Scott, Royal Ballet Sinfonia & Robin White",Sorochinsky Fair (Excerpts Arr. R. White for Clarinet & Orchestra): Introduction,-,95,1,,,,
96,-,Dubravka Tomšič,"Piano Sonata #4 In E Flat, Op. 7 - 4. Rondo: Poco Allegretto E Grazioso",-,96,1,,,,
97,-,Dietrich Fischer-Dieskau,"Die schöne Müllerin, D. 795: Das Mühlenleben",-,97,1,,,,
98,-,The Marian Consort & Rory McCleery,Ave Maria,-,98,1,,,,
99,-,Bodra Smyana Children Choir:Madrigal Chamber Ensemble:Sofia Soloists Chamber Orchestra & Stoyan Kralev & Vassil Kazandjiev,"Musikalische Exequien, Op. 7 (Concerto In the Form of a German Requiem) - Herr Wenn Ich Nur Dich Habe",-,99,1,,,,
100,down,Paul Potts,Turandot: Nessun Dorma,14,12,45,,,,
