Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,91,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,98,,,,
3,up,Ludovico Einaudi,I giorni,5,1,95,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,1,98,,,,
5,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,95,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,1,82,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,85,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,98,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,93,,,,
10,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,82,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,81,,,,
12,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,15,6,74,,,,
13,up,Susan Boyle,Wild Horses,16,1,86,,,,
14,up,Susan Boyle,I Dreamed a Dream,18,2,91,,,,
15,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,2,84,,,,
16,-,The Feeling,Sewn (Radio Edit),-,11,28,,,,
17,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,20,5,79,,,,
18,-,I Musici,Canon in D,-,11,56,,,,
19,down,Royal Philharmonic Orchestra,Nimrod,3,1,93,,,,
20,down,Luca D'Alberto,Wait For Me,13,13,2,,,,
21,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,1,62,,,,
22,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,42,,,,
23,-,Ludovico Einaudi,Divenire,-,7,49,,,,
24,-,Ksenija Sidorova,Libertango,-,24,1,,,,
25,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,38,,,,
26,-,Escala,Palladio,-,4,42,,,,
27,-,Ludovico Einaudi,I giorni (Live),-,11,35,,,,
28,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,73,4,40,,,,
29,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,17,3,81,,,,
30,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,21,9,,,,
31,-,Ólafur Arnalds,TREE,-,31,1,,,,
32,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,24,,,,
33,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,12,,,,
34,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,13,,,,
35,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,27,12,,,,
36,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,26,8,,,,
37,-,"Nemanja Radulovic, Double Sens & Stéphanie Fontanarosa","Symphonic Suite based on Rimsky-Korsakov’s Scheherazade, Op. 35: 4. Festival at Baghdad. The Sea. Ship Breaks upon a Cliff Surmounted by a Bronze Horseman",-,37,1,,,,
38,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,76,,,,
39,-,"Nuria Rial, La Floridiana & Nicoleta Paraschivescu",Il primo amore - Cantata (1778): IV. Bella fiamma del mio core (Aria),-,39,1,,,,
40,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,12,,,,
41,-,The Tango Project,Por Una Cabeza,-,1,7,,,,
42,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,42,4,,,,
43,-,Decca Orchestra,"Plink, Plank, Plunk!",-,43,1,,,,
44,-,"Cologne WDR Symphony Orchestra, Dame Gwyneth Jones & Roberto Paternostro","Lohengrin, Act I: Einsam In Truben Tagen, ""Elsa's Dream""",-,44,1,,,,
45,-,Il Divo,Mama (English Version),-,11,14,,,,
46,-,2CELLOS,Benedictus,-,23,7,,,,
47,-,Illuminine & Federico Albanese,Lullaby (Federico Albanese Rework),-,47,1,,,,
48,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,40,,,,
49,-,Walter Grieseking,Claire De Lune,-,27,5,,,,
50,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,44,2,,,,
51,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Die lustige Witwe: Vilja-Lied,-,51,1,,,,
52,-,Robert Lunn,Ebb and Flow,-,52,1,,,,
53,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",Ashokan Farewell,-,31,4,,,,
54,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) Iii. Allegro,-,54,2,,,,
55,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,10,10,20,,,,
56,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Trumpet Voluntary,-,56,1,,,,
57,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Valse Lente, Op. 33 (arr. N.E. Fougstedt for Orchestra)",-,57,1,,,,
58,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,32,8,,,,
59,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado, Coro del Teatro alla Scala di Milano & Romano Gandolfi","Don Carlos: Introduction: ""Le cerf s'enfuit sous la ramure""",-,59,1,,,,
60,-,Poppy Ackroyd,Seedling,-,60,1,,,,
61,-,Alice Sara Ott,"Piano Sonata No.21 in C, Op.53 -""Waldstein"" : 2. Introduzione (Adagio molto)",-,61,1,,,,
62,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,38,5,,,,
63,-,"ライナー・ホーネック, ウィーン・フィルハーモニー & 小澤征爾",交響組曲《シェエラザード》 若い王子と王女,-,63,1,,,,
64,-,Karl Böhm & 柏林愛樂樂團,"Serenade in D Major, K. 320 - ""Posthorn"": VII. Finale (Presto)",-,64,1,,,,
65,up,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",68,2,33,,,,
66,-,Jeremiah Fraites,Heart-Shaped Box (Acoustic),-,66,1,,,,
67,-,Rogers Shields,Passacaglia,-,67,1,,,,
68,-,"Marco Vinco, マウリツィオ・ベニーニ, Victoria Simmonds, スコットランド室内管弦楽団, エリザベス・フトラル & Antonino Siragusa","Zelmira, Act 2: ""Deh circondatemi"" (Zelmira, Ilo, Polidoro, Zelmira, Chorus)",-,68,1,,,,
69,-,"Croydon Minster Choir Of Whitgift School, The English Cornett & Sackbut Ensemble, Tom Little & Ronny Krippner","Tunes for Archbishop Parker's Psalter: No. 3, Psalm 2 ""Why Fum'th in Fight"" (Arr. for Choir, Organ & Brass Ensemble)",-,69,1,,,,
70,-,Stefan Askenase & Sir Adrian Boult,Lark Ascending (Excerpt),-,22,2,,,,
71,-,Orchestre Lamoureux & Igor Markevitch,"Symphony No. 5 in C Minor, Op. 67: 4. Allegro",-,71,1,,,,
72,-,Benaud Trio,Spinning Top,-,72,1,,,,
73,-,村治佳織,テーマ(ディーター・クライドラー編) [映画『第三の男』 から],-,73,1,,,,
74,-,Orchestre Lamoureux & Igor Markevitch,"Symphony No. 5 in C Minor, Op. 67: 3. Scherzo. Allegro - Trio",-,74,1,,,,
75,-,"マウリツィオ・ベニーニ, Victoria Simmonds & スコットランド室内管弦楽団","Zelmira, Act 1: ""S'intessano agli allori"" (Chorus of Warriors)",-,75,1,,,,
76,-,"William Dazeley, Members of the Hanover Boys' Choir, John Eliot Gardiner, Monteverdi Choir & Orchestre Révolutionnaire et Romantique","Requiem für Mignon aus Goethes ""Wilhelm Meister"", Op.98b For Soloists, Chorus And Orchestra",-,47,2,,,,
77,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,19,5,,,,
78,-,John Tilbury,Sonata II,-,78,1,,,,
79,-,Orchestre Lamoureux & Igor Markevitch,"Symphony No. 5 in C Minor, Op. 67: 2. Andante con moto",-,79,1,,,,
80,-,André Rieu & Teun Ramaekers,Londonderry Air,-,80,1,,,,
81,-,Libera & Robert Prizeman,Once An Angel,-,18,2,,,,
82,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,82,1,,,,
83,-,Orchestre Lamoureux & Igor Markevitch,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,83,1,,,,
84,-,Phillip W. Serna,"Tallis: Archbishop Parker's Psalter - Third Tune ""Why Fum'th in Sight""",-,84,1,,,,
85,-,"John Scott, St. Paul's Cathedral Choir & Huw Williams","Psalm 109, ""Hold Not Thy Tongue, O God of My Praise""",-,85,1,,,,
86,-,John Williams & Pat Halling,Cavatina,-,86,1,,,,
87,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 4. Pas de trois. I. Intrada",-,87,1,,,,
88,-,Catalyst Quartet,Strum,-,88,1,,,,
89,-,Diana,Beethoven Virus,-,89,1,,,,
90,-,Catalyst Quartet & Julian Wachner,Banner,-,90,1,,,,
91,-,Sir Colin Davis & The BBC Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 5. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm. Allegretto",-,91,1,,,,
92,-,Papagena,Fusion,-,92,1,,,,
93,-,Munich Chamber Orchestra & Hanspeter Gmür,"Concerto for Piano and Orchestra No. 11 in D Major, Hob. XVIII/11: I. Vivace / II. Un poco adagio / III. Rondo all'Ungherese",-,93,1,,,,
94,-,"Arthur Post, Thunder Bay Symphony Orchestra & Gryphon Trio","Starling: III. Presto, Electric & Wild",-,94,1,,,,
95,-,Lindsay String Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: 5. Cavatina (Adagio molto espressivo)",-,95,1,,,,
96,-,"Luc Bertin-Hugault, Julie Fuchs, Les Cris de Paris, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act II: L'ombre descend des cieux! (Live)",-,96,1,,,,
97,-,Tchaikovsky Symphony Orchestra,"The Sleeping Beauty, Vaise",-,97,1,,,,
98,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,4,68,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,28,6,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,29,6,,,,
