Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),1,1,3,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,3,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,3,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,3,,,,
5,up,Ludovico Einaudi,I giorni,8,1,3,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,3,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,1,3,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,2,3,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,24,1,2,,,,
10,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,27,5,3,,,,
11,up,Susan Boyle,Wild Horses,23,1,3,,,,
12,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,3,3,,,,
13,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,7,1,,,,
14,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,18,2,2,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,1,3,,,,
16,up,I Musici,Canon in D,34,11,2,,,,
17,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,86,1,2,,,,
18,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,22,6,2,,,,
19,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),11,8,3,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,3,3,,,,
21,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,8,2,,,,
22,down,London Symphony Orchestra & Philip Gibson,Canon In D,19,2,3,,,,
23,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,5,1,,,,
24,down,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,3,3,3,,,,
25,-,Ludovico Einaudi,Primavera,-,1,1,,,,
26,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,2,,,,
27,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",50,16,2,,,,
28,up,Alberto Giurioli,Tutto è bellissimo,49,9,3,,,,
29,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,2,,,,
30,up,Ludovico Einaudi,Divenire,46,7,2,,,,
31,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,18,1,,,,
32,down,The Piano Guys,A Thousand Years,14,1,3,,,,
33,-,Natania Davrath & Pierre De La Roche,Bailero,-,33,1,,,,
34,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,32,3,3,,,,
35,up,Andrea Bocelli,Canto della terra,54,20,2,,,,
36,-,Ludovico Einaudi,I giorni (Live),-,11,1,,,,
37,down,Escala,Palladio,35,4,2,,,,
38,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,1,,,,
39,-,The Piano Guys,Bring Him Home,-,15,1,,,,
40,-,Gareth Malone,October,-,40,1,,,,
41,down,Royal Philharmonic Orchestra,Nimrod,9,1,3,,,,
42,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,2,,,,
43,-,John Williams,Recuerdos de la Alhambra,-,24,1,,,,
44,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,7,1,3,,,,
45,-,Ludovico Einaudi,Due tramonti,-,31,1,,,,
46,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,22,1,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,1,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,2,3,,,,
49,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,2,,,,
50,-,The Piano Guys,Beethoven's 5 Secrets,-,3,1,,,,
51,down,Andrea Bocelli,If Only (feat. Dua Lipa),25,1,3,,,,
52,-,Johann Strauss Orchestra,Can-Can,-,14,1,,,,
53,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,7,1,,,,
54,-,"Adele Anthony, Takuo Yuasa & Ulster Orchestra",Violin Concerto: II. -,-,5,1,,,,
55,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,37,1,,,,
56,-,Andrew Watkinson & City of London Sinfonia,"Jesu, Joy of Man's Desiring",-,34,1,,,,
57,-,Il Divo,O Holy Night,-,2,1,,,,
58,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,1,,,,
59,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,8,1,,,,
60,-,Eric Whitacre Singers,The Seal Lullaby,-,12,2,,,,
61,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,48,1,,,,
62,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Holy Night,-,7,1,,,,
63,-,The Jam,Going Underground,-,63,1,,,,
64,-,"Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","Cantata, BWV 65 ""Sie werden aus Saba alle kommen"": 1. Coro: Sie werden aus Saba alle kommen",-,64,1,,,,
65,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,65,1,,,,
66,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,66,1,,,,
67,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,1,,,,
68,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,21,1,,,,
69,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),91,1,3,,,,
70,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins","Quintet No. 4 for Guitar and Strings in D G.448 - ""Fandango"" - orchestrated by Juan Carlos Cuello: IV. Fandango",-,70,1,,,,
71,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 3 in E-Flat Major, H. 32: II. Cantabile",-,71,1,,,,
72,-,"Winchester Cathedral Choir, Andrew Lumsden, Sarah Baldock & David Cartridge","O Come, O Come, Emmanuel",-,14,1,,,,
73,-,Koninklijk Concertgebouworkest & Sir Colin Davis,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,73,1,,,,
74,-,2CELLOS,My Heart Will Go On,-,34,1,,,,
75,-,HM Royal Marines Massed Bands,Jurassic Park,-,22,1,,,,
76,-,Alamire & David Skinner,Anne Boleyn's Songbook: Laudate Dominum omnes gentes,-,76,1,,,,
77,up,Fionnuala Hunt & RTE Concert Orchestra,Libertango,96,24,2,,,,
78,-,Paul Lang,"Sonata Nr. 14 in C-Sharp Minor, Op. 27 Nr. 2 ""Moonlight"": I. Adagio sostenuto",-,78,1,,,,
79,-,Arild Andersen,Lamento for solo flute,-,79,1,,,,
80,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,37,2,,,,
81,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,1,1,,,,
82,-,"Dame Kiri Te Kanawa, London Symphony Chorus, Sir Colin Davis, Elizabeth Bainbridge, London Symphony Orchestra, Ryland Davies, Gwynne Howell & John Constable","Vesperae Solennes de Confessore in C, K. 339: II. Confitebor Tibi, Domine (Ps. 110/111)",-,82,1,,,,
83,-,VOCES8,Es ist ein Ros entsprungen,-,83,1,,,,
84,-,Koji Toyoda & Anonymous,German Dance,-,84,1,,,,
85,-,"Sir Colin Davis, London Symphony Orchestra, London Symphony Chorus & John Constable","Kyrie in D Minor, K. 341",-,85,1,,,,
86,-,George Szell & Cleveland Orchestra,"Symphony No. 35 in D Major, K. 385 ""Haffner"": III. Menuetto",-,86,1,,,,
87,-,Quintette à vent de l'Orchestre national de la Radiodiffusion Française,"La cheminée du roi René, Op. 205: VII. Madrigal nocturne",-,87,1,,,,
88,-,Koji Toyoda & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo (Backing Track)",-,88,1,,,,
89,-,Alma Deutscher,For Antonia (Variations on a Melody in G Major),-,89,1,,,,
90,-,Elena Baliakhova,"Jete 2/4, Couplets Minerve from ''orpheus in the Underworld''",-,90,1,,,,
91,-,"Anthony Pleeth, Jackie Shave, Katie Wilkinson Kroroshunin, Nicholas Carpenter & Patrick Kernan",I - Allegro,-,91,1,,,,
92,-,"Benedictines of Mary, Queen of Apostles",Est Secretum,-,92,1,,,,
93,-,Elena Baliakhova,Rond de jambe a terre 3/4 Improvisation,-,93,1,,,,
94,-,William Byrd Ensemble,Osculetur me,-,94,1,,,,
95,-,De Profundis & David Skinner,"Est secretum, Valeriane (Magnificat Antiphon)",-,95,1,,,,
96,-,Jessye Norman & James Levine,"8 Gedichte aus Letzte Blätter, Op. 10, TrV 141: No. 8, Allerseelen (Live)",-,96,1,,,,
97,-,Loops & Topology,"Turn On, Tune In, Drop Out",-,97,1,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",45,21,2,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,27,1,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,26,1,,,,
