Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,152,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,137,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,146,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,151,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,151,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,134,,,,
7,up,Royal Philharmonic Orchestra,Nimrod,12,1,141,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,1,134,,,,
9,down,Ludovico Einaudi,I giorni,5,1,148,,,,
10,down,Susan Boyle,Wild Horses,8,1,140,,,,
11,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,6,6,126,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,2,144,,,,
13,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,14,2,134,,,,
14,up,The Feeling,Sewn (Radio Edit),15,11,70,,,,
15,up,I Musici,Canon in D,18,11,99,,,,
16,up,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),86,10,4,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,7,82,,,,
18,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",37,16,69,,,,
19,up,Escala,Palladio,22,4,83,,,,
20,up,Ludovico Einaudi,I giorni (Live),23,11,66,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,1,146,,,,
22,down,Ludovico Einaudi,Divenire,7,7,91,,,,
23,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,13,5,128,,,,
24,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",67,21,51,,,,
25,down,The Piano Guys,A Thousand Years,17,1,145,,,,
26,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,17,42,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,9,41,,,,
28,-,Alberto Giurioli,Life,-,4,5,,,,
29,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,80,1,120,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,3,129,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,4,105,,,,
32,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,32,,,,
33,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",48,27,33,,,,
34,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",29,26,32,,,,
35,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",53,28,27,,,,
36,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,32,18,32,,,,
37,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",55,29,25,,,,
38,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,32,11,,,,
39,-,OKIEM & The Infinity Orchestra,Cairo,-,39,1,,,,
40,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,40,3,,,,
41,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,1,99,,,,
42,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",41,1,23,,,,
43,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,16,,,,
44,-,New Zealand Symphony Orchestra & Ron Goodwin,"The London Marathon Theme (From ""The Trap"") [Version for Orchestra]",-,26,1,,,,
45,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,42,5,,,,
46,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,4,,,,
47,-,"Choir of Clare College, Cambridge & Graham Ross",Abide with Me,-,27,8,,,,
48,down,Katherine Jenkins,God Save The King,16,5,3,,,,
49,down,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,42,5,2,,,,
50,-,James Quinn,A Gentle Sunlight,-,11,1,,,,
51,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,66,,,,
52,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,20,5,,,,
53,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",59,31,25,,,,
54,-,Steven Isserlis,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,4,9,,,,
55,-,Jean-Yves Thibaudet,Miroirs: II. Oiseaux Tristes,-,55,1,,,,
56,-,Not Applicable,Applause,-,56,1,,,,
57,-,Claire Bryant,Varsha,-,57,1,,,,
58,-,Il Divo,Mama (English Version),-,11,23,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,14,14,,,,
60,-,Not Applicable,Applause,-,60,1,,,,
61,-,Caroline Polachek & 12 Ensemble,Last Days: Non Voglio Mai Vedere Il Sole Tramontare,-,61,1,,,,
62,-,Roberto Lorenz,Shu,-,62,1,,,,
63,-,"Lynne Dawson, Marc Minkowski, Les Musiciens du Louvre & Anne Sofie von Otter","Ariodante HWV 33: ""Bramo Aver Mille Vite.""",-,63,1,,,,
64,-,Marcus Llerena,Prelude,-,64,1,,,,
65,-,"Barbara Comes, Ulmer Spatzen Chor & Hans de Gilde",Can you hear me?,-,65,1,,,,
66,-,Herbert von Karajan & Berlin Philharmonic,"Symphony No. 7 in C, Op. 105: Vivace - Presto - Adagio - Largamente molto -",-,66,1,,,,
67,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,39,,,,
68,-,"Brindley Sherratt, Mark Elder, Orchestra of the Age of Enlightenment, Joyce El-Khoury & Michael Spyres","Les Martyrs, Act 3: ""Oui, j'irai dans leurs temples! Bientot tu m'y verras"" (Polyeucte)",-,68,1,,,,
69,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,61,,,,
70,-,Brno Philharmonic Orchestra & František Jílek,"Jealousy, JW VI/10",-,70,1,,,,
71,-,Herbert von Karajan & Berlin Philharmonic,"Symphony No. 7 in C, Op. 105: Vivacissimo - Adagio -",-,71,1,,,,
72,-,Herbert von Karajan & Berlin Philharmonic,"Symphony No. 7 in C, Op. 105: Allegro molto moderato - Allegro moderato -",-,72,1,,,,
73,-,John Bayless,La Boheme: Son Andati? (Have They Gone?),-,73,1,,,,
74,-,Einojuhani Rautavaara,"Cantus Arcticus, Op. 61 (Concerto For Birds And Orchestra): Melankolia (Melancholy)",-,74,1,,,,
75,-,"アレクサンダル・セドラル, ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス",Manhã de carnaval,-,75,1,,,,
76,-,"Raphael Wallfisch, Jiří Bělohlávek & Czech Philharmonic Orchestra","Cello Concerto No. 1, H. 196: I. Allegro Moderato",-,76,1,,,,
77,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,77,1,,,,
78,-,"Ton Koopman, Amsterdam Baroque Orchestra & Amsterdam Baroque Choir","Magnificat, BWV 243: VI. Et Misericordia",-,78,1,,,,
79,-,Colin Walsh,Toccata in C Major for Organ (Live),-,79,1,,,,
80,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,80,1,,,,
81,-,Paul McCreesh & Giovanni Gabrieli,"Eight Part Songs, Op. 119: No. 3, The Blue Bird",-,81,1,,,,
82,-,Eric Fenby & Yehudi Menuhin,Violin Sonata No. 3: I. Slow,-,82,1,,,,
83,-,Sir Simon Rattle & London Symphony Orchestra,"The Rite of Spring, K015 (Revised 1947), Part 1: Procession of the Sage - The Sage",-,83,1,,,,
84,-,Eric Fenby & Yehudi Menuhin,Violin Sonata No. 3: II. Andante Scherzando,-,84,1,,,,
85,-,Eusebius,Peony,-,85,1,,,,
86,-,Eusebius,Lily of the Valley,-,86,1,,,,
87,-,OKIEM & The Infinity Orchestra,Oceans,-,87,1,,,,
88,-,London Symphony Orchestra & Lawrence Foster,Standing Stone: I. After Heavy Light Years: 'Human' Theme (Maestoso),-,88,1,,,,
89,-,Louis Lortie & Helene Mercier,"Six Épigraphes Antiques, L. 131: VI. Pour remercier la pluie au matin",-,89,1,,,,
90,-,Louis Lortie & Helene Mercier,"Six Épigraphes Antiques, L. 131: IV. Pour la Danseuse aux Crotales",-,90,1,,,,
91,-,Louis Lortie & Helene Mercier,"Six Épigraphes Antiques, L. 131: III. Pour que la Nuit Soit Propice",-,91,1,,,,
92,-,Vadim Chaimovich,"Henry Purcell: Ground in C Minor, Zd 221 (Live)",-,92,1,,,,
93,-,Beth Schenck,Last Light on the Horizon,-,93,1,,,,
94,-,Marie Vermeulin,"Quatre Pièces romantiques, Op. 30: I. Le Ruisselet",-,94,1,,,,
95,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",A Child of Our Time: Part II: The Terror: Burn Down Their Houses! (Chorus),-,95,1,,,,
96,-,Monks Of The Abbey Of Notre Dame,Sanctam et immaculata,-,96,1,,,,
97,down,Paul Potts,Turandot: Nessun Dorma,21,12,27,,,,
98,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",34,4,59,,,,
99,down,Andrea Bocelli,Canto della terra,27,20,45,,,,
100,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,35,2,40,,,,
