Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,181,,,,
2,up,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King (Arr. Arthur Luck),2,1,2,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,173,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,163,,,,
5,up,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,52,1,20,,,,
6,up,Susan Boyle,I Dreamed a Dream,16,2,172,,,,
7,up,Susan Boyle,Wild Horses,13,1,169,,,,
8,down,The Piano Guys,A Thousand Years,5,1,174,,,,
9,down,Ludovico Einaudi,Nuvole bianche,1,1,176,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,4,123,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,152,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,7,105,,,,
13,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,53,,,,
14,down,Escala,Palladio,11,4,108,,,,
15,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,43,,,,
16,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,55,,,,
17,up,Royal Philharmonic Orchestra,Nimrod,22,1,166,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,178,,,,
19,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,24,2,50,,,,
20,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,39,,,,
21,-,Paul Potts,Turandot: Nessun Dorma,-,12,37,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,12,45,,,,
23,down,Tony Ann,RAIN,8,8,2,,,,
24,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,28,15,24,,,,
25,-,Susan Boyle,Amazing Grace,-,12,59,,,,
26,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,3,66,,,,
27,-,"John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","Coronation Anthem: I. Zadok the Priest, HWV 258",-,15,2,,,,
28,down,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,12,11,28,,,,
29,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,89,,,,
30,up,Ludovico Einaudi,Divenire,39,7,113,,,,
31,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,2,1,,,,
32,down,Ron Goodwin and His Orchestra,Trap (Main Theme from Film Trap),27,18,4,,,,
33,-,Danish String Quartet & Mads La Cour,"Five Sheep, Four Goats",-,33,1,,,,
34,-,Johann Strauss Orchestra,Can-Can,-,14,34,,,,
35,down,Ludovico Einaudi,I giorni,10,1,177,,,,
36,up,Escala,Kashmir (feat. Slash),100,16,23,,,,
37,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,88,,,,
38,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,17,,,,
39,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,46,,,,
40,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,133,,,,
41,-,"Brindley Sherratt, Gail Pearson, Hilary Summers, Richard Croft, Rosemary Joshua, Stephen Wallace & Early Opera Company","Seme, HWV 58, Act II Scene 3: Where'er You Walk, Cool Gales Shall Fan the Glade (Jupiter)",-,41,1,,,,
42,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",14,1,107,,,,
43,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,16,3,,,,
44,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,26,8,,,,
45,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,100,,,,
46,-,Jesse Brown,Spirits Surround,-,46,1,,,,
47,-,Andres Tejero,Médico,-,47,1,,,,
48,up,Katherine Jenkins,God Save The King,71,5,8,,,,
49,-,Jesse Brown,Hold You Once Again,-,49,1,,,,
50,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,24,,,,
51,-,Siwon Kim,Pas De Bourrée,-,51,1,,,,
52,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,52,1,,,,
53,-,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King: Introduction and Verse 1 (Arr. Arthur Luck),-,10,1,,,,
54,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,17,6,,,,
55,-,"Nuria Rial, Philippe Jaroussky, L'Arpeggiata & Christina Pluhar","Zefiro torna e di soavi accenti, SV 251",-,55,1,,,,
56,-,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,-,34,3,,,,
57,-,"Concentus Musicus Wien, Elizabeth Gale & Nikolaus Harnoncourt","Messiah: Air (soprano): Rejoice greatly, O daughter of Zion",-,57,1,,,,
58,-,William Howard,"Moods, Impressions and Reminiscences, Op. 41, Part I: No. 8 in E-Flat Major. Adagio",-,58,1,,,,
59,-,William Howard,"Moods, Impressions and Reminiscences, Op. 41, Part I: No. 44 in B-Flat Major. Andante",-,59,1,,,,
60,-,"RIAS Kammerchor, Justin Doyle & Akademie für Alte Musik Berlin","Coronation Anthems: Zadok the Priest, HWV 258",-,60,1,,,,
61,-,Sophie Kim,First Love,-,61,1,,,,
62,-,Michael Ierace,A Funny Thing Happened to Me on the Way to the Forum: Everybody Ought to Have a Maid (Piano Accompaniment),-,62,1,,,,
63,-,Berliner Philharmoniker & Herbert von Karajan,"Serenade for Strings in E, Op. 22: II. Tempo di valse",-,63,1,,,,
64,-,Bjorn Breimo,"Piano Sonata No. 17 in D Minor, Op 31, No. 2, ""Tempest"": III. Allegretto",-,64,1,,,,
65,-,Daniel Barenboim,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,65,1,,,,
66,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 2 in A-Flat Major, Op. 31: II. poco Adagio",-,66,1,,,,
67,-,"Johan Halvorsen, Bergen Philharmonic Orchestra & Karsten Andersen","Bryllupsmarsj for Fiolin Og Orkester, Op. 32 No. 1",-,67,1,,,,
68,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,40,,,,
69,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,32,12,,,,
70,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: IV. Intermezzo Interrotto (Allegretto)",-,70,1,,,,
71,-,Anna Lapwood,Interstellar (No Time for Caution),-,71,1,,,,
72,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,4,1,,,,
73,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: III. Elegia (Andante, Non Troppo)",-,73,1,,,,
74,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: II. Giuoco Della Coppie (Allegretto Scherzando)",-,74,1,,,,
75,-,Anna Lapwood,"Davy Jones (From ""Pirates of the Caribbean: Dead Man's Chest"")",-,55,2,,,,
76,-,Russell Watson & Hayley Westenra,Time to Say Goodbye,-,52,3,,,,
77,-,Antal Doráti & London Symphony Orchestra,"Concerto for Orchestra, Sz. 116: I. Introduzione (Andante Non Troppo - Allegro Vivace",-,77,1,,,,
78,-,Anna Lapwood,"Test Drive (From ""How To Train Your Dragon"") – Midnight Sessions at the Royal Albert Hall",-,53,2,,,,
79,-,Kyle Preston,Dún,-,79,1,,,,
80,-,Antonio Janigro,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,80,1,,,,
81,-,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,3,6,,,,
82,-,"Anne Battegay, Kurpfälzisches Kammerorchester & Marc-Olivier Oetterli","2 Mélodies hébraïques, M.A 22 (Arr. for Violin & Chamber Orchestra): No. 1, Kaddisch. Lent",-,82,1,,,,
83,-,"Christian Svarfvar, London Philharmonic Orchestra & Anders Berglund",I Wonder (Orch. Anders Berglund),-,83,1,,,,
84,-,"Christian Svarfvar, London Philharmonic Orchestra & Anders Berglund",You and I (Orch. Anders Berglund),-,84,1,,,,
85,-,Hervé Niquet & Le Concert Spirituel,"The King Shall Rejoice, HWV 260: I. The King Shall Rejoice",-,85,1,,,,
86,-,"Christian Svarfvar, London Philharmonic Orchestra & Anders Berglund",Chess (Orch. Anders Berglund),-,86,1,,,,
87,-,Shura Cherkassky,Triakontameron - 30 Moods & Scenes in Triple Measure: 11. Alt-Wien,-,87,1,,,,
88,-,"Aurèle Nicolet, Karl Münchinger & Stuttgart Chamber Orchestra","Concerto in D Minor for Flute and Strings, H. 484 No. 1: II. Un poco Andante (Cadenza: Aurèle Nicolet)",-,88,1,,,,
89,-,"Christian Svarfvar, London Philharmonic Orchestra & Anders Berglund",I Let the Music Speak (Orch. Anders Berglund),-,89,1,,,,
90,-,"Aurèle Nicolet, Karl Münchinger & Stuttgart Chamber Orchestra","Concerto in D Minor for Flute and Strings, H. 484 No. 1: III. Allegro di molto",-,90,1,,,,
91,-,"Choir of Clare College, Cambridge & Graham Ross",Shenandoah (Arr. by James Erb),-,91,1,,,,
92,-,"Joel Frederiksen, Emma-Lisa Roux & Domen Marinčič","So Long, Marianne / Le Phoenix",-,92,1,,,,
93,-,"Karl Münchinger, Aurèle Nicolet & Stuttgart Chamber Orchestra","Concerto in D Minor for Flute and Strings, H. 484 No. 1: I. Allegro",-,93,1,,,,
94,-,"Joel Frederiksen, Emma-Lisa Roux, Hille Perl & Domen Marinčič",Bird on a Wire (Le Rosignoll and The Tuneful Nightingale),-,94,1,,,,
95,-,Jean-Michel Damase,"Barcarolle N 3, Op. 42 (En Sol Bemol Majeur)",-,95,1,,,,
96,-,Miloš Karadaglić & Anna Prohaska,Bachianas brasileiras: Aria (Cantilena),-,96,1,,,,
97,-,"Joel Frederiksen, Emma-Lisa Roux, Hille Perl & Domen Marinčič","Hey, That's No Way to Say Goodbye / Adieu mes Amours",-,97,1,,,,
98,-,"Alec Frank-Gemmill, Swedish Chamber Orchestra & Nicholas McGegan","Horn Concerto No. 1 in D Major, Hob. VIId:3: III. Allegro",-,98,1,,,,
99,-,"Erich Leinsdorf, Rome Opera House Orchestra & Chorus & Anna Moffo","La Bohème, Act 1: Mi Chiamano Mimì",-,99,1,,,,
100,-,"Alec Frank-Gemmill, Swedish Chamber Orchestra & Nicholas McGegan","Horn Concerto No. 1 in D Major, Hob. VIId:3: II. Adagio",-,100,1,,,,
