Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King (Arr. Arthur Luck),2,1,3,,,,
2,up,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,5,1,21,,,,
3,up,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),31,2,2,,,,
4,up,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),72,4,2,,,,
5,up,Katherine Jenkins,God Save The King,48,5,9,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,164,,,,
7,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,7,16,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,182,,,,
9,down,The Piano Guys,A Thousand Years,8,1,175,,,,
10,up,"Sara Macliver, TSO Chorus & Marc Taddei",God Save the King: Introduction and Verse 1 (Arr. Arthur Luck),53,10,2,,,,
11,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,4,17,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,17,1,167,,,,
13,-,Royal Philharmonic Orchestra & Hilary Davan Wetton,God Save The King (British National Anthem) [Instrumental],-,13,1,,,,
14,up,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,28,11,29,,,,
15,up,"John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","Coronation Anthem: I. Zadok the Priest, HWV 258",27,15,3,,,,
16,down,Ludovico Einaudi,Nuvole bianche,9,1,177,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,174,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,3,67,,,,
19,-,Royal Philharmonic Orchestra,Crown Imperial,-,19,1,,,,
20,-,"Trinity College Choir, Cambridge",I Was Glad,-,20,1,,,,
21,-,"Sir Andrew Davis, BBC Singers, BBC Symphony Chorus, The BBC Symphony Orchestra & Bryn Terfel",Rule Britannia!,-,14,9,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,153,,,,
23,-,"Karl Jenkins, Catrin Finch & The City of Prague Philharmonic Orchestra",Crossing the Stone (Tros y Garreg),-,23,1,,,,
24,-,The King's Singers,God Save the King,-,24,1,,,,
25,-,Royal Philharmonic Orchestra & Leonard Slatkin,The Planets Suite: Jupiter,-,25,6,,,,
26,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,19,9,,,,
27,up,Ludovico Einaudi,I giorni,35,1,178,,,,
28,-,"John Eliot Gardiner, Monteverdi Choir, Monteverdi Orchestra & George Frideric Handel","4 Coronation Anthems: I ""Zadok the Priest"", HWV 258",-,28,1,,,,
29,-,"Choir of King's College, Cambridge, The Academy of Ancient Music & Sir Stephen Cleobury","Zadok the Priest, HWV 258",-,29,4,,,,
30,-,"Andrew Crowley, English Chamber Orchestra, London Brass, Martin Neary & Martin Baker",Trumpet Tune,-,30,1,,,,
31,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,2,1,,,,
32,down,Susan Boyle,Wild Horses,7,1,170,,,,
33,-,"Carl Davis, Janice Watson & Ruby Philogene",Zadok The Priest,-,33,1,,,,
34,down,Susan Boyle,I Dreamed a Dream,6,2,173,,,,
35,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,7,106,,,,
36,-,Debbie Wiseman & BBC Concert Orchestra,Elizabeth Remembered,-,4,6,,,,
37,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,41,,,,
38,-,André Rieu & Johann Strauss Orchestra,"Wolgalied (From ""Der Zarewitsch"")",-,38,1,,,,
39,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,33,4,,,,
40,-,Becky Ainge & Astrid Sky,Delicate Silence,-,40,1,,,,
41,down,Tony Ann,RAIN,23,8,3,,,,
42,-,"Russell Watson, Jonathan Rathbone, Synergy Vocals & The Arts Symphonic Orchestra",Land of Hope and Glory,-,10,9,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,179,,,,
44,-,"Alva Noto, Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (Alva Noto Remodel),-,44,1,,,,
45,-,Royal Philharmonic Orchestra & Paul Bateman,Romeo And Juliet - The Balcony Scene,-,45,2,,,,
46,-,Joanna Forest,Olga Thomas: His Noble Crown A Coronation Gift,-,46,1,,,,
47,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",42,1,108,,,,
48,-,"Anna Landström, Anna Dager & Hanna Ekström",To Fall Again,-,48,1,,,,
49,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,22,5,,,,
50,down,Ludovico Einaudi,Divenire,30,7,114,,,,
51,-,Instrumental Piano Covers,Wish You the Best (Arr. for Piano),-,51,1,,,,
52,-,Dexter Britain,Leaving Atlantis,-,52,1,,,,
53,-,"Charlotte Church, Sian Edwards & Orchestra of the Welsh National Opera","I Vow to Thee, My Country",-,53,1,,,,
54,-,Ludovico Einaudi,Primavera,-,1,95,,,,
55,-,"Choir of King's College, Cambridge, Philharmonia Orchestra & Sir Philip Ledger",I was glad,-,55,2,,,,
56,-,Anna Landström,If You Only Would,-,56,1,,,,
57,-,Hans Swarowsky & Bamberg Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: I. Allegro con brio",-,57,1,,,,
58,-,Karen Biehl,Cirque de Folie,-,58,1,,,,
59,-,"Kurt Masur, Gerald Finley, London Philharmonic Orchestra, Christine Brewer & Anthony Dean Griffey","War Requiem, Op. 66: 'Let us sleep now...'",-,59,1,,,,
60,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,52,,,,
61,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,66,,,,
62,-,Hannah Peel & Manchester Collective,Neon: 3. Vanishing,-,62,1,,,,
63,-,イングリッシュ・ノーザン・フィルハーモニア,Crown Imperial,-,63,1,,,,
64,-,"Dame Joan Sutherland, Francesco Molinari-Pradelli & Orchestra of the Royal Opera House, Covent Garden",Semiramide: Bel raggio lusinghier,-,64,1,,,,
65,-,Royal Philharmonic Orchestra & Kirill Kondrashin,"Islamey, Op. 18 (Orch. Alfredo Casella) [Live at the Royal Festival Hall, London]",-,65,1,,,,
66,-,La Rêveuse & Benjamin Perrot,"Sonata III pour violon, viole obligée et basse-continue: V. Adagio",-,66,1,,,,
67,-,Hannah Peel & Manchester Collective,Neon: 2. Born of Breath,-,67,1,,,,
68,-,La Rêveuse & Benjamin Perrot,"Sonata III pour violon, viole obligée et basse-continue: IV. Aria",-,68,1,,,,
69,-,The Choir Of Gloucester Cathedral & David Briggs,Messe Solennelle: Agnus Dei,-,69,1,,,,
70,-,Sir Malcolm Sargent & London Symphony Orchestra,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,70,1,,,,
71,-,"Adolf Busch, Gosta Andreasson, Paul Grummer & Paul Doktor","String Quartet in F Major, Op. 3, No. 5, Hob.III:17 ""Serenedae"": II. Andante cantabile",-,71,1,,,,
72,-,Arnaud Dumond,Cinq Hommages français V: Ravel (Comme un hommage) [Live at Clezancy],-,72,1,,,,
73,-,Arnaud Dumond,Tant va au ciel (Hommage à Roland Dyens),-,73,1,,,,
74,-,La Rêveuse & Benjamin Perrot,"Sonata III pour violon, viole obligée et basse-continue: III. Presto",-,74,1,,,,
75,-,The Choir Of Gloucester Cathedral & David Briggs,Messe Solennelle: Sanctus,-,75,1,,,,
76,-,"Caterina Trogu, Roberta Invernizzi, Roberto Balconi, Mario Cecchetti, Daniele Carnovich, Radio Svizzera Choir, Lugano, Diego Fasolis, Accademia Instrumentale Italiana & Sonatori de la Gioiosa Marca","Membra Jesu nostri, BuxWV 75: IIa. Ad genua: Ad ubera portabimini",-,76,1,,,,
77,-,The Choir Of Gloucester Cathedral & David Briggs,Messe Solennelle: Gloria,-,77,1,,,,
78,-,Richard Hickox & City Of London Sinfonia,"Romance for String Orchestra, Op. 11",-,78,1,,,,
79,-,La Rêveuse & Benjamin Perrot,"Sonata III pour violon, viole obligée et basse-continue: II. Presto – Adagio",-,79,1,,,,
80,-,Hildur Guðnadóttir,Fólk fær andlit,-,15,5,,,,
81,-,The Choir Of Gloucester Cathedral & David Briggs,Messe Solennelle: Kyrie,-,81,1,,,,
82,-,La Rêveuse & Benjamin Perrot,"Sonata III pour violon, viole obligée et basse-continue: I. [Grave]",-,82,1,,,,
83,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,83,1,,,,
84,-,"Roberta Invernizzi, Maite Arruabarrena, Howard Crook, Claude Darbellay, Radio Svizzera Choir, Lugano, Diego Fasolis & Radio Svizzera Italiana Orchestra",Grande Messe des Morts: VIII. Sequentia. Tuba mirum. Grave - Allegretto,-,84,1,,,,
85,-,Matthew Knight & Geoffrey Webber,Psalm 148,-,85,1,,,,
86,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,Fantasia On Greensleeves,-,86,1,,,,
87,-,The King's Consort & Robert King,Trumpet Fanfare,-,87,1,,,,
88,-,Ensemble Hesperi,Airs for Winter: The Cyclamen,-,88,1,,,,
89,-,Laudibus & Mike Brewer,Three Elizabethan Part Songs: III. O mistress mine,-,89,1,,,,
90,-,Bishi,Nos Metipsos Nos Ipsos,-,90,1,,,,
91,-,Michael Collins & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,91,1,,,,
92,down,Escala,Palladio,14,4,109,,,,
93,-,Laudibus & Mike Brewer,Three Elizabethan Part Songs: II. The Willow Song,-,93,1,,,,
94,-,Fabrizio Paterlini,The Space Between,-,94,1,,,,
95,-,グスタフ・レオンハルト & Leonhardt-Consort,バッハ:チェンバロ協奏曲第5番より第2楽章,-,95,1,,,,
96,-,"Caramoor Festival Orchestra, Hilda Somer & Julius Rudel","Capriccio For Piano, Left Hand & Chamber Ensemble: IV. Andante",-,96,1,,,,
97,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,9,56,,,,
98,-,"Michael Leighton Jones, Hugh Fullarton & The Choir of Trinity College, Melbourne","O Lord, Support Us",-,98,1,,,,
99,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",69,32,13,,,,
100,-,Laudibus & Mike Brewer,Three Elizabethan Part Songs: I. Sweet Day,-,100,1,,,,
