Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,128,,,,
2,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",9,1,82,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",92,1,123,,,,
4,up,The Piano Guys,A Thousand Years,6,1,121,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,128,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,111,,,,
7,down,Ludovico Einaudi,I giorni,3,1,125,,,,
8,-,Royal Philharmonic Orchestra,Nimrod,-,1,118,,,,
9,-,Tonus Peregrinus & Antony Pitts,"Veni Sancte Spiritus - Veni Creator, JD 32",-,9,1,,,,
10,-,Taizé,"Jesus, Remember Me",-,10,6,,,,
11,up,Susan Boyle,Wild Horses,78,1,116,,,,
12,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,51,1,99,,,,
13,-,Ludovico Einaudi,Luminous,-,8,6,,,,
14,up,Ludovico Einaudi,Fly,20,14,22,,,,
15,up,Ludovico Einaudi,Wind Song,15,15,6,,,,
16,down,Ludovico Einaudi,Nuvole bianche,4,1,128,,,,
17,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,29,,,,
18,down,Susan Boyle,I Dreamed a Dream,8,2,121,,,,
19,up,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),55,7,27,,,,
20,-,Elena Urioste & Tom Poster,Bha là eile ann,-,20,1,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,1,114,,,,
22,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,71,6,103,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,125,,,,
24,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,20,,,,
25,-,The Choir of Norwich Cathedral & Neil Taylor,Jesus Christ Is Risen Today,-,25,1,,,,
26,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,1,17,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,2,80,,,,
28,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,4,24,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,3,66,,,,
30,-,Ólafur Arnalds,saman (berlin) [live],-,30,1,,,,
31,-,"Claudio Arrau, Bernard Haitink & Koninklijk Concertgebouworkest","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,31,1,,,,
32,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,39,,,,
33,-,Ludovico Einaudi,Divenire,-,7,70,,,,
34,-,"Ben Goldscheider, Philharmonia Orchestra & Lee Reynolds","Horn Concerto, Op. 58: III. Finale. Allegro ritmico",-,34,1,,,,
35,-,"Choir of King's College, Cambridge & Daniel Hyde",The Crucifixion: God So Loved the World,-,35,2,,,,
36,-,"Ben Goldscheider, Philharmonia Orchestra & Lee Reynolds","Horn Concerto, Op. 58: II. Scherzo. Allegretto",-,36,1,,,,
37,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,111,,,,
38,down,Ludovico Einaudi,Primavera,11,1,74,,,,
39,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,20,2,,,,
40,-,"Ben Goldscheider, Philharmonia Orchestra & Lee Reynolds","Horn Concerto, Op. 58: I. Con moto",-,40,1,,,,
41,-,"Katherine Jenkins, Philharmonia Orchestra & Anthony Inglis","Gianni Schicchi: ""O mio babbino caro""",-,41,1,,,,
42,-,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti","Turandot, Act 3: ""Nessun dorma""",-,42,1,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,3,107,,,,
44,-,Choir of New College Oxford & Martin Hallows,Cast Me Not Away,-,44,1,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,18,3,29,,,,
46,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,4,85,,,,
47,-,Edmundsson,Lake District,-,47,1,,,,
48,-,"Cornelius Hauptmann, John Eliot Gardiner, English Baroque Soloists & Monteverdi Choir","St. John's Passion, BWV 245: No.24  Aria (Baß) - Chor: ""Eilt ihr angefochtnen Seelen""",-,48,1,,,,
49,-,Russell Watson,Someone to Remember Me,-,25,6,,,,
50,-,"Angelina Reaux, Louise Edeiken, Stella Zambalis, Tatiana Troyanos & Leonard Bernstein",West Side Story: 7. America,-,50,1,,,,
51,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Nocturne, Op. 19, No. 4",-,51,1,,,,
52,-,Berliner Philharmoniker & Herbert von Karajan,Wilhelmus van Nassouwé (National Anthem of The Netherlands),-,52,1,,,,
53,-,Mobius,Morceau de concours,-,53,1,,,,
54,-,Academy of St. Martin in the Fields & The Sixteen,Requiem: VII. In Paradisum,-,22,1,,,,
55,-,"Neill Archer, John Eliot Gardiner & English Baroque Soloists","St. John's Passion, BWV 245: No.13  Aria (Tenor): ""Ach mein Sinn""",-,55,1,,,,
56,-,"Raymond Leppard, English Chamber Orchestra & Elly Ameling","Exsultate, Jubilate, K. 165: I. Exsultate, Jubilate",-,56,1,,,,
57,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Immortal, Invisible, God only Wise",-,57,2,,,,
58,-,"Philarmonia Orchestra, Ettore Gracias & Arturo Benedetti Michelangeli","Piano Concerto in G Major, M. 83: II. Adagio assai",-,58,1,,,,
59,-,Tasmin Little & Piers Lane,Praeludium and Allegro 'in the style of Pugnani',-,59,1,,,,
60,-,Eric Whitacre Singers,The Seal Lullaby,-,12,27,,,,
61,-,"Teresa Berganza, New Philharmonia Chorus, Norbert Balatsch, Leslie Pearson, Philharmonia Orchestra, Norman Jones, Riccardo Muti & Lucia Valentini Terrani",Magnificat in G minor RV611 (ed. Malipiero) (1977 Remastered Version): Et exultavit,-,61,1,,,,
62,-,"Choir of Paisley Abbey, Alexander Anderson & George McPhee",Be thou my Vision - Arr. McPhee,-,62,1,,,,
63,-,Arthur Grumiaux & Clara Haskil,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",-,63,1,,,,
64,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,25,,,,
65,-,"Franz Lizst Chamber Orchestra, JeuJeunesses Musicales Chorus & Sandor Frigyes","A German Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",-,65,1,,,,
66,-,"貝瑞道格拉斯, Filarmonica '900 & Gianandrea Noseda",Concerto soiree: V. Can-can,-,66,1,,,,
67,-,"Rufus Muller, John Eliot Gardiner & English Baroque Soloists","St. John's Passion, BWV 245: No.20  Aria (Tenor): "" Erwäge, wie sein blutgefärbter Rücken""",-,67,1,,,,
68,-,"Choir of King's College, Cambridge & Daniel Hyde",Were you there? (Arr. Richard Lloyd) (Live),-,10,4,,,,
69,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,25,2,,,,
70,-,Matthew Martin,Choral Improvisation sur le 'Victimae Paschali' (Transc. Maurice Duruflé),-,70,1,,,,
71,-,Neresheim Abbey Academy,Missa Osculetur Me: Kyrie,-,71,1,,,,
72,-,Royal Philharmonic Orchestra & Anthony Inglis,In the Hall of the Mountain King,-,72,2,,,,
73,-,"Gianandrea Noseda, Filarmonica '900 & 貝瑞道格拉斯",Concerto soiree: IV. Quadriglia,-,73,1,,,,
74,-,Zack Rupert,Rock With You (Arr. For Guitar),-,74,1,,,,
75,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",7,1,8,,,,
76,-,"Gheorghe Zamfir, James Judd & English Chamber Orchestra",Trumpet Concerto in A: Sicilienne,-,76,1,,,,
77,-,Pêtr Aleksänder,Sans Souci,-,77,1,,,,
78,-,Alberto Giurioli,Tutto è bellissimo,-,9,39,,,,
79,-,"Heidi Grant Murphy, James Levine & Metropolitan Opera Orchestra","Le nozze di Figaro, K. 492: ""L'ho perduta. me meschina!""",-,79,1,,,,
80,-,"Filarmonica '900, 貝瑞道格拉斯 & Gianandrea Noseda",Concerto soiree: III. Romanza,-,80,1,,,,
81,-,Alsfelder Vocal Ensemble & Wolfgang Helbich,Al Dolce Suon,-,81,1,,,,
82,-,Quatuor Anches Hantées,"Quatre pièces pour quatuor à cordes in E Minor, Op. 81: No. 3, Capriccio",-,82,1,,,,
83,-,"Cecilia Bartoli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Vesperae solennes de confessore in C, K. 339: Laudate Dominum",-,83,1,,,,
84,-,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",-,84,1,,,,
85,-,"Filarmonica '900, 貝瑞道格拉斯 & Gianandrea Noseda",Concerto soiree: II. Ballo figurato,-,85,1,,,,
86,-,Tony Alonso & Marty Haugen,Friday of the Passion of the Lord,-,86,1,,,,
87,-,"The BBC National Orchestra of Wales, Bramwell Tovey & Emily Beynon","Flute Concerto, Op. 36: IV. Allegro vivace – Meno vivo – Tempo I – (Cadenza) – Presto",-,87,1,,,,
88,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,37,8,,,,
89,-,"The BBC National Orchestra of Wales, Bramwell Tovey & Emily Beynon","Flute Concerto, Op. 36: III. Adagio",-,89,1,,,,
90,-,Michael Riesman & Orchestra,Tramp With Orchestra (Full Strings),-,50,2,,,,
91,-,"Filarmonica '900, 貝瑞道格拉斯 & Gianandrea Noseda",Concerto soiree: I. Walzer-Fantasia,-,91,1,,,,
92,-,Tony Alonso & Marty Haugen,Thursday of the Lord's Supper,-,92,1,,,,
93,-,Jordi Fornies,Soluble Leaf,-,93,1,,,,
94,-,"Alceo Galliera, Philharmonia Chorus, Philharmonia Orchestra, Philharmonia Chorus, Roberto Benaglio, Maria Callas, Tito Gobbi, Gabriella Carturan & Roberta Benaglio","Il Barbiere di Siviglia, Act I, Scene Two: Una voce poco fa (Rosina)",-,94,1,,,,
95,-,S.A. Karl,Aurelian,-,95,1,,,,
96,-,"Zubin Mehta, Plácido Domingo, Orchestra of the Royal Opera House, Covent Garden, Chorus of the Royal Opera House, Covent Garden, Sherrill Milnes & Robin Stapleton","La Fanciulla del West, Act 3: Ch'ella Mi Creda Libero e Lontano",-,96,1,,,,
97,-,"Bramwell Tovey, Emily Beynon & The BBC National Orchestra of Wales","Flute Concerto, Op. 36: II. Presto",-,97,1,,,,
98,-,Amadea Music Productions,Nature by Design,-,98,1,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,1,111,,,,
100,-,"Los Angeles Master Chorale, Gustavo Dudamel & Los Angeles Philharmonic","The Gospel According to the Other Mary, Act I Scene 2: ""En un día de amor yo bajé hasta la tierra""",-,100,1,,,,
