Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,102,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,85,,,,
3,up,The Piano Guys,A Thousand Years,3,1,95,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,102,,,,
5,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,23,1,80,,,,
6,down,Ludovico Einaudi,I giorni,4,1,99,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,1,97,,,,
8,up,Susan Boyle,I Dreamed a Dream,12,2,95,,,,
9,up,"Mark Padmore, Andrew Manze, Lucy Crowe & The English Concert","L'Allegro, Il Penseroso, ed il Moderato, Part III: As steals the morn",30,9,3,,,,
10,-,Ludovico Einaudi,Luminous,-,8,1,,,,
11,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",14,1,66,,,,
12,-,Lucy Kay,Creep,-,12,1,,,,
13,down,Ludovico Einaudi,Nuvole bianche,5,1,102,,,,
14,-,The Tango Project,Por Una Cabeza,-,1,8,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,99,,,,
16,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,28,2,88,,,,
17,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,16,3,84,,,,
18,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: XXI. Das Wirtshaus",-,18,1,,,,
19,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),40,14,3,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,89,,,,
21,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,18,6,78,,,,
22,down,Susan Boyle,Wild Horses,19,1,90,,,,
23,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,9,,,,
24,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,70,,,,
25,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,4,11,,,,
26,up,Roma Symphony Orchestra,Love Story,32,26,2,,,,
27,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,25,1,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,3,86,,,,
29,-,"Matthew Brook, Dunedin Consort & John Butt","Ich habe genug, BWV 82: III. Aria. ""Schlummert ein, ihr matten Augen""",-,29,1,,,,
30,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,30,1,,,,
31,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Alexander Banwell",The Christ Child,-,31,1,,,,
32,-,2CELLOS,Now We Are Free,-,24,6,,,,
33,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,33,2,,,,
34,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,13,,,,
35,-,Brooklyn Theatre Salon Ensemble,"Semele, HWV 58, Act II: Air, ""Where'er You Walk""",-,35,1,,,,
36,-,Andrea Bocelli,Por una Cabeza,-,36,1,,,,
37,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No.2 in D minor - Orchestrated by Iván Fischer,-,37,1,,,,
38,-,Martha Argerich,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,38,1,,,,
39,-,Vangelis,In the Magic of Cosmos,-,22,4,,,,
40,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,9,10,,,,
41,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,8,5,83,,,,
42,-,Ifor James & John McCabe,Alla Caccia,-,42,1,,,,
43,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,43,4,,,,
44,-,A4 Brass Quartet,Tsuna'ngari (Arr. J. Bates for Brass Quartet),-,44,1,,,,
45,-,The Piano Guys,Beethoven's 5 Secrets,-,3,20,,,,
46,-,2CELLOS,Smooth Criminal,-,46,2,,,,
47,-,Martha Argerich,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: I. Presto",-,47,1,,,,
48,-,"Rebecca Afonwy-Jones, Presteigne Festival Orchestra & George Vass","Beginnings (Three Early Songs), Op. 54: III. O Unicorn Among The Cedars",-,48,1,,,,
49,-,Ludovico Einaudi,Primavera,-,1,57,,,,
50,-,Chris Snelling,Suppose,-,50,1,,,,
51,-,"Rebecca Afonwy-Jones, Presteigne Festival Orchestra & George Vass","Beginnings (Three Early Songs), Op. 54: II. Why East Wind Chills",-,51,1,,,,
52,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,19,,,,
53,-,Martha Argerich,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,53,1,,,,
54,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,19,1,,,,
55,down,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,24,24,2,,,,
56,-,Thomas Trotter,Les corps glorieux (1939) - Book 3: I. Force et Agilité des Corps Glorieux,-,56,1,,,,
57,-,"Rebecca Afonwy-Jones, Presteigne Festival Orchestra & George Vass","Beginnings (Three Early Songs), Op. 54: I. Tom O'Bedlam's Song",-,57,1,,,,
58,-,Chris Snelling,Winds of Change,-,58,1,,,,
59,-,Chris Snelling,Unfold,-,59,1,,,,
60,-,Martha Argerich,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",-,60,1,,,,
61,-,Ludovico Einaudi,Fly,-,14,13,,,,
62,-,John O'Conor,"Nocturne for Piano No. 5 in B-Flat, H 37: Andantino",-,62,1,,,,
63,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,63,1,,,,
64,-,David Browne,Face Every Challenge with Confidence,-,64,1,,,,
65,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,22,13,,,,
66,-,"Katherine Jenkins, Nicholas Dodd & Rodolfus Choir",Panis Angelicus,-,66,1,,,,
67,-,English National Ballet Philharmonic,Le Corsaire: Pas d Escalve - Gulnare variation,-,67,1,,,,
68,-,Andrew Ennis & Peter Richard Conte,"Capriccio, Op. 85, TrV 279: Mondscheinmusik (Arr. P.R. Conte for Flugelhorn & Organ)",-,68,1,,,,
69,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: III. Finale - Allegro: I. Allegro con spirito",-,69,1,,,,
70,-,Claudio Arrau,"24 Preludes, Op. 28: No. 17. in A-Flat Major",-,70,1,,,,
71,-,Royal Philharmonic Orchestra & Leonard Slatkin,The Planets Suite: Jupiter,-,25,3,,,,
72,-,Jonny Greenwood,"Crucifix (From ""Spencer"" Soundtrack)",-,72,1,,,,
73,-,Secret Garden,The Promise,-,73,1,,,,
74,-,Thomas Trotter,Les corps glorieux (1939) - Book 3: III. Le Mystère de la Sainte Trinité,-,74,1,,,,
75,-,"Marco Vinco, マウリツィオ・ベニーニ, スコットランド室内管弦楽団, エリザベス・フトラル & Nelly Miricioiu","Zelmira, Act 1: ""Se trova in te scampo"" (Zelmira, Emma, Polidoro)",-,75,1,,,,
76,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",All Things Bright and Beautiful,-,53,5,,,,
77,-,Thomas Trotter,Les corps glorieux (1939) - Book 1: III. l'Ange aux Parfums,-,77,1,,,,
78,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,17,15,,,,
79,-,Barbara Bonney & 블라디미르 아슈케나지,Das Veilchen (1853),-,79,1,,,,
80,-,"Malcolm Stewart, Royal Liverpool Philharmonic Orchestra & Vernon Handley","Three Dances for Violin and Orchestra, Op. 7: I. Giocoso molto",-,80,1,,,,
81,-,Sirinu,Le Pied de Cheval,-,81,1,,,,
82,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,82,1,,,,
83,-,Thomas Trotter,Les corps glorieux (1939) - Book 1: I. Subtilité des corps glorieux,-,83,1,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 11 in B-Flat, Op. 22: III. Menuetto",-,84,1,,,,
85,-,"Miloš Karadaglić, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Por una cabeza,-,68,2,,,,
86,-,"Hermann Prey, Chor der Bayerischen Staatsoper, Fritz Rieger, Munich Philharmonic & Ferry Gruber","Die Zauberflöte, K. 620, Act 1: ""Komm, Du schoenes Glockenspiel"" (Papageno, Monostatos, Chorus, Pamina) [Live]",-,86,1,,,,
87,-,Ann Murray & Felicity Lott,Neue Liebe Op19 N4 On Wings of Songs,-,87,1,,,,
88,-,Thomas Trotter,Les corps glorieux (1939) - Book 2: I. Combat de la Mort et de la Vie,-,88,1,,,,
89,-,Max Arnald,Someone Like You,-,89,1,,,,
90,-,"Malcolm Stewart, Royal Liverpool Philharmonic Orchestra & Vernon Handley","Three Dances for Violin and Orchestra, Op. 7: III. Molto allegro",-,90,1,,,,
91,-,Thomas Trotter,Les corps glorieux (1939) - Book 3: II. Joie et Clarté des Corps Glorieux,-,91,1,,,,
92,-,Amsterdam Sinfonietta & Candida Thompson,"String Quartet, Op. 10: Andantino (Version for String Orchestra)",-,92,1,,,,
93,-,"Berlin Philharmonic, Sir Simon Rattle, Dominik Wollenweber & Bruno Delepelaire","The Swan of Tuonela. Tone Poem, Op. 22",-,93,1,,,,
94,-,Thomas Trotter,Les corps glorieux (1939) - Book 1: II. Les Eaux de la Grace,-,94,1,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,1,86,,,,
96,-,Piano: Dieter Goldman,"Etude No. 12 In C Minor, Op 10:  (Revolution)",-,96,1,,,,
97,-,Sarah Class,Resonate,-,22,1,,,,
98,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,53,1,,,,
99,-,Le Concert de la Loge & Julien Chauvin,"Le Nozze di Figaro, K. 492: Sinfonia",-,99,1,,,,
100,-,Pellegrini Quartet,Two Pieces for Clarinet and String Quartet (1961) - No 1,-,100,1,,,,
