Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,193,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,185,,,,
3,up,Susan Boyle,Wild Horses,3,1,181,,,,
4,up,The Piano Guys,A Thousand Years,8,1,186,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,164,,,,
6,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,7,1,98,,,,
7,up,Susan Boyle,I Dreamed a Dream,13,2,184,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,7,116,,,,
9,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,133,,,,
10,up,Escala,Palladio,57,4,119,,,,
11,down,Ludovico Einaudi,I giorni,10,1,188,,,,
12,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,122,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",81,9,66,,,,
14,up,Royal Philharmonic Orchestra,Nimrod,88,1,178,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,100,12,46,,,,
16,-,The Tango Project,Por Una Cabeza,-,1,36,,,,
17,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,57,,,,
18,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,50,,,,
19,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,15,30,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,1,188,,,,
21,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,93,,,,
22,-,Susan Boyle,Amazing Grace,-,12,65,,,,
23,-,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,21,21,,,,
24,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,16,37,,,,
25,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,3,27,,,,
26,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,107,,,,
27,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,108,,,,
28,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,20,,,,
29,-,"Sir Andrew Davis, The BBC Symphony Orchestra & Tasmin Little",The Lark Ascending,-,23,16,,,,
30,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,24,19,,,,
31,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,86,,,,
32,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,56,,,,
33,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,65,,,,
34,-,Johann Strauss Orchestra,Can-Can,-,14,37,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,55,,,,
36,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,35,12,,,,
37,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,9,45,,,,
38,-,Il Divo,Mama (English Version),-,11,26,,,,
39,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,1,9,,,,
40,down,Alberto Giurioli,Tutto è bellissimo,27,9,54,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,175,,,,
42,-,Il Divo,Amazing Grace,-,21,11,,,,
43,down,Sarah Brightman,Time to Say Goodbye (Live),14,14,10,,,,
44,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,10,71,,,,
45,-,Susan Boyle,Perfect Day,-,32,5,,,,
46,-,"Elizabeth Jordan, Lynsey Marsh & Northern Chamber Orchestra","Concert Piece No. 1 in F Minor, Op. 113, MWV Q 23: II. Andante",-,46,1,,,,
47,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,3,76,,,,
48,-,Robert Craft & Columbia Symphony Orchestra,"5 Movements for String Orchestra, Op. 5: 1. Heftig beweget - etwas ruhiger (2023 Remastered Version)",-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,40,,,,
50,-,スイス・ロマンド管弦楽団 & エルネスト・アンセルメ,Coppélia: Prélude - Mazurka,-,50,1,,,,
51,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio",Joseph Canteloube: Chants d'Auvergne: Bailero,-,51,1,,,,
52,-,"Sir Malcolm Sargent, The New Symphony Orchestra Of London, Jascha Heifetz & Erick Friedman","Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,52,1,,,,
53,-,"Kathleen Battle, Luciano Pavarotti, Metropolitan Opera Orchestra & James Levine","L'elisir d'amore, Act 1: ""Chiedi all'aura lusinghiera""",-,53,1,,,,
54,-,"Interkantonale Chöre, Sarah Hänggi, Lisa May-Appenzeller & Grégoire May",Polegnala e Todora,-,54,1,,,,
55,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Gymnopedie No. 1,-,55,1,,,,
56,-,William Chen,"Lifecycle, Op. 489: 7. Chaconne",-,56,1,,,,
57,-,Vicky Chow,"Études for Solo Piano, Book 1: Étude No. 2",-,57,1,,,,
58,-,Joseph Banowetz,"Prélude, Fugue et Variation, Op. 18, M. 30 (Arr. I. Friedman for Piano)",-,58,1,,,,
59,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,46,5,,,,
60,-,The Marian Consort & Rory McCleery,Circumdederunt me,-,60,1,,,,
61,-,Wolfgang Holzmair & Imogen Cooper,"Schwanengesang, D. 957: Abschied",-,61,1,,,,
62,-,Brass Band Soli Deo Gloria & Thijs Oud,Supertramp,-,62,1,,,,
63,-,Roma Symphony Orchestra,Blank Space,-,63,1,,,,
64,-,Alexis Ffrench,Photographs,-,64,1,,,,
65,-,Wolfgang Holzmair & Imogen Cooper,"Die schöne Müllerin, D. 795: XX. Des Baches Wiegenlied",-,65,1,,,,
66,-,Ólafur Arnalds,We Contain Multitudes,-,56,4,,,,
67,-,Sir Georg Solti & Chicago Symphony Orchestra,"Symphony No.6 in F Major, Op.68 -""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,67,1,,,,
68,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,37,15,,,,
69,-,Sofia National Opera House Orchestra & Peter Tiboris,Sanctus,-,69,1,,,,
70,-,"Choir of King's College, Cambridge, Brandenburg Consort & Sir Stephen Cleobury","Messiah, HWV 56, Pt. 1: Symphony",-,70,1,,,,
71,-,I Solisti Filarmonici Italiani & Federico Gugelielmo,"Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro pastorale",-,71,1,,,,
72,-,Budapest Symphony Orchestra & Yuri Simonov,"Die Walküre - Spring Song, Act 1 ""Wünterstürme wichen dem Wonnemond...""",-,72,1,,,,
73,-,Prof. Dr. Michael Schneider,Toccata und Fuge d-moll (BWV 565),-,73,1,,,,
74,-,Orchestre des Champs-Elysées & Philippe Herreweghe,Ein Sommernachtstraum (A Midsummer's Night Dream): VII. Hochzeitsmarsch [Marche nuptiale],-,74,1,,,,
75,-,Éder Quartet,"String Qurtet ""Hunt"": Minuetto",-,75,1,,,,
76,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,26,9,,,,
