Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,21,,,,
2,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,10,1,4,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,21,,,,
4,up,Ludovico Einaudi,I giorni,4,1,21,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,17,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,21,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,21,,,,
8,-,"Elan Catrin Parry, Jon Cohen, Enzo De Rosa & Phil Da Costa",My Guardian Angel,-,8,1,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,20,,,,
10,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,5,,,,
11,up,Susan Boyle,I Dreamed a Dream,22,2,21,,,,
12,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,19,,,,
13,-,The Piano Guys,A Thousand Years,-,1,20,,,,
14,-,Le Poème Harmonique & Vincent Dumestre,Ciaccona: Acceso mio core,-,14,1,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,15,12,,,,
16,up,Susan Boyle,Wild Horses,20,1,20,,,,
17,up,London Festival Orchestra & Stanley Black,The Great Escape,60,17,4,,,,
18,down,Ludovico Einaudi,Primavera,5,1,16,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,1,15,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,4,18,,,,
21,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,44,3,18,,,,
22,up,MJ Cole,90 Miles,90,3,2,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",70,3,17,,,,
24,up,MJ Cole,Cathedral,28,12,3,,,,
25,down,Yo-Yo Ma & Stuart Duncan,Attaboy,3,3,3,,,,
26,up,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,33,5,18,,,,
27,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,14,6,18,,,,
28,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,17,2,14,,,,
29,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,64,1,4,,,,
30,down,Ludovico Einaudi,Nuvole bianche,23,1,21,,,,
31,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",47,2,8,,,,
32,-,Katherine Jenkins,Abide with Me,-,21,4,,,,
33,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,5,,,,
34,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,9,,,,
35,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,1,,,,
36,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,87,36,2,,,,
37,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,10,,,,
38,-,HM Royal Marines Massed Bands,Jurassic Park,-,22,4,,,,
39,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,5,,,,
40,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,37,3,,,,
41,-,"Hayley Westenra, Conventus Choir, Royal Philharmonic Orchestra & Partrick Hawes",Quanta Qualia,-,41,1,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,1,15,,,,
43,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Lux Aurumque (Arr. for Marimba Quartet),-,43,1,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,9,,,,
45,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,6,,,,
46,up,Ludovico Einaudi,I giorni (Live),89,11,10,,,,
47,-,"Jean-Claude Casadesus, Orchestre National de Lille & ヴェロニク・ジャンス",カントルーブ:オーヴェルニュの歌第1集 - No. 2. Bailero,-,47,1,,,,
48,down,Royal Philharmonic Orchestra,Nimrod,18,1,21,,,,
49,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,25,4,,,,
50,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,1,3,,,,
51,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,8,16,,,,
52,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,16,3,20,,,,
53,-,Oskar Schuster,Eleonoras Träume,-,53,1,,,,
54,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,24,1,17,,,,
55,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,33,3,,,,
56,-,Susan Boyle,How Great Thou Art,-,6,3,,,,
57,-,Natania Davrath & Pierre De La Roche,Bailero,-,33,2,,,,
58,-,フロン・メイル・ヴォイス・クワイア,ハーレックの男たち,-,56,1,,,,
59,-,Belle Voci,"Lakmé, Act 1: Flower Duet: ""Dôme épais le jasmin"" (Lakmé Mallika)",-,59,1,,,,
60,-,The Choirboys,The Lord is My Shepherd (Psalm 23) [Theme from the Vicar of Dibley],-,60,1,,,,
61,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,37,3,,,,
62,-,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),-,62,1,,,,
63,-,Susan Tomes & Anthony Marwood,"Violin Sonata No. 1 in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",-,63,1,,,,
64,-,Hania Rani,Warszawa,-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,6,,,,
66,-,John Rutter & The Cambridge Singers,Requiem: 4. Sanctus,-,66,1,,,,
67,-,"Kjell-Ake Pettersson, Per Falck, Okko Kamu & Malmö Symphony Orchestra","Sunrise Serenade, Op. 63",-,67,1,,,,
68,-,"Levine Andrade, Henry Parkes, Andrew Ker, Steffan Jones, Matthew Berry & Commotio",Luminosity: I. Lux In Tenebris,-,68,1,,,,
69,-,Susan Tomes & Anthony Marwood,"Violin Sonata No. 1 in A Minor, Op. 105: III. Lebhaft",-,69,1,,,,
70,-,Eric Whitacre Singers,The Seal Lullaby,-,12,5,,,,
71,-,Pavel Haas Quartet,"String Quartet No. 1 in E Minor, JB 1:105: I. Allegro vivo appassionato",-,71,1,,,,
72,down,Ludovico Einaudi,Divenire,43,7,14,,,,
73,-,Susan Tomes & Anthony Marwood,"Violin Sonata No. 1 in A Minor, Op. 105: II. Allegretto",-,73,1,,,,
74,-,Aragon Guitar Trio,"Danza Espanola No. 2, Oriental",-,74,1,,,,
75,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,11,,,,
76,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,6,,,,
77,-,Colin Walsh,"3 Paraphrases grégoriennes, Op. 5: No. 3, Hymne d'action de grâce ""Te Deum""",-,77,1,,,,
78,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,29,3,,,,
79,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: II. Adagio",-,79,1,,,,
80,down,Il Divo,Mama (English Version),45,11,6,,,,
81,-,Colin Walsh,"5 Pieces for Organ, Op. 104: No. 1, Entrée pontificale",-,81,1,,,,
82,down,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",7,2,8,,,,
83,-,Accademia dell'Annunciata & Riccardo Doni,"Sinfonia in D Major, RV 125: I. Allegro",-,83,1,,,,
84,-,Joseph Payne,"Keyboard Sonata In e Minor, K.15/L.374/P.71: Allegro",-,84,1,,,,
85,-,"Meredith Monk, Stephen Kalm, Shi-Zheng Chen, Ching Gonzalez, Allison Easter & Dana Hanchard",Atlas: Explorers' Junctures,-,85,1,,,,
86,-,The Piano Guys,The Cello Song,-,86,1,,,,
87,-,2CELLOS,Perfect,-,48,1,,,,
88,-,VOCES8 & Les Inventions,Canon Triplex: In omnem terram exivit sonus eorum,-,88,1,,,,
89,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Rob Derbyshire",Heartbeats,-,26,1,,,,
90,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,1,6,,,,
91,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,91,1,,,,
92,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",71,8,13,,,,
93,-,Alfred Brendel with Charles Mackerras and the Scottish Chamber Orchestra,"Piano Concerto No. 12 in A, K. 414: II. Andante",-,93,1,,,,
94,-,Víkingur Ólafsson,The Arts and the Hours,-,35,1,,,,
95,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",92,7,10,,,,
96,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles: ""Au fond du temple saint""",-,96,1,,,,
97,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",98,16,10,,,,
98,-,Víkingur Ólafsson,Les tendres plaintes,-,98,1,,,,
99,up,I Musici,Canon in D,100,11,9,,,,
100,-,"Andrea Bocelli, Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Les pêcheurs de perles: C'était le soir - Au fond du temple Saint,-,27,2,,,,
