Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,1,1,79,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,152,,,,
3,-,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,3,1,,,,
4,up,Ludovico Einaudi,I giorni,5,1,166,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,170,,,,
6,-,Fabio D'Andrea,Hope Reborn,-,4,1,,,,
7,-,Royal Philharmonic Orchestra,Nimrod,-,1,156,,,,
8,-,Alex Hosking,Just For Tonight (feat. Franklin),-,8,1,,,,
9,up,Ludovico Einaudi,Divenire,26,7,104,,,,
10,up,The Piano Guys,A Thousand Years,22,1,163,,,,
11,down,Ludovico Einaudi,Nuvole bianche,7,1,167,,,,
12,down,Susan Boyle,Wild Horses,10,1,158,,,,
13,up,Ludovico Einaudi,Experience (Solo Piano Version),21,13,2,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,2,162,,,,
15,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,42,,,,
16,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,4,4,52,,,,
17,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,40,,,,
18,-,Allan Clarke,Buddy's Back,-,18,1,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,164,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,7,95,,,,
21,down,Escala,Palladio,20,4,97,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,162,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,142,,,,
24,-,English Chamber Orchestra,Crazy Dog,-,24,2,,,,
25,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi","Catone in Utica, RV 705: ""Se mai senti spirarti sul volto""",-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,51,,,,
27,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,35,1,128,,,,
28,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Agnus Dei",-,28,1,,,,
29,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Benedictus",-,29,1,,,,
30,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,30,1,,,,
31,-,The City of Prague Philharmonic Orchestra,"The Balcony Scene (From ""William Shakespeare's Romeo + Juliet"")",-,31,1,,,,
32,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Academy of St. Martin in the Fields, Helen Watts, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Kyrie",-,32,1,,,,
33,-,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,33,4,,,,
34,-,Royal Philharmonic Orchestra & John Rutter,Sleigh Ride,-,7,12,,,,
35,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Gloria",-,35,1,,,,
36,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Gaelic Blessing,-,25,6,,,,
37,-,"Erna Spoorenberg, George Guest, Choir of St. John's College, Cambridge, Helen Watts, Academy of St. Martin in the Fields, Alexander Young, Joseph Rouleau & Brian Runnett","Mass in B-Flat Major, Hob. XXII:14 ""Harmoniemesse"": Credo",-,37,1,,,,
38,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,38,2,,,,
39,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,169,,,,
40,-,"Andrea Bocelli, Pretty Yende, New York Philharmonic & Alan Gilbert","La Bohème, Act 1: ""O soave fanciulla"" (Live At Central Park, 2011)",-,40,1,,,,
41,-,"Dame Janet Baker, Sir Neville Marriner & Academy of St. Martin in the Fields",Ogni Pena Più Spietata,-,41,1,,,,
42,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,10,4,,,,
43,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,25,,,,
44,-,Milos Milivojevic & Simon Callaghan,"Prière in F Major, Op. 16 (Arr. for Classical Accordion & Piano by Miloš Milivojević & Simon Callaghan)",-,44,1,,,,
45,-,Ex Cathedra & Jeffrey Skidmore,"¡A, del tiempo!",-,45,1,,,,
46,-,Hannah Waddingham,Our Kind of Love,-,46,2,,,,
47,-,"Daniel Abraham, Josh Cohen & Ensemble Sprezzatura","Sonata à 8, Op. 1 No. 1: II. Con discretione",-,47,2,,,,
48,-,Roma Symphony Orchestra,Photograph,-,48,1,,,,
49,-,Dirk Maassen,Golden Memories,-,49,1,,,,
50,-,"Karita Mattila, Sir Neville Marriner, Ambrosian Opera Chorus, Anne Sofie von Otter, Academy of St. Martin in the Fields, Sir Thomas Allen, Francisco Araiza & José Van Dam","Così fan tutte, K.588 / Act 1: ""Di scrivermi ogni giorno"" - ""Bella vita militar!"" - ""Dove son?""",-,50,1,,,,
51,down,Tony Ann,LOST,29,6,4,,,,
52,-,The Mariinsky Orchestra & Valery Gergiev,Adagio from Spartacus: Onedin Line Theme,-,37,4,,,,
53,-,Conspirare & Craig Hella Johnson,Sing Joy (feat. Matt Alber & Mela Sarajane Dailey) [Live],-,53,1,,,,
54,-,James Quinn,A Gentle Sunlight,-,11,7,,,,
55,-,"Sophie Webber & Choir of the Church of Ascension, Chicago","Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,55,1,,,,
56,-,I Barocchisti & Salome Haller,Le Triomphe de la Republique Ou Le Camp de Grand Pre: Overture: III. March: Grave,-,56,1,,,,
57,-,Giuseppe Andaloro & Orchestra da Camera Fiorentina,"Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro - Presto",-,57,1,,,,
58,-,Ambache Chamber Ensemble,"Theme and Variations for Flute and String Quartet, Op. 80: Variation 3: Andantino con Morbidezza [quasi Valzer Lento]",-,58,1,,,,
59,-,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",-,23,19,,,,
60,-,Jennifer Pike & Tom Poster,"4 Pieces, Op. 17 JSkat 42: No. 4, Burleska",-,60,1,,,,
61,-,Maria Angelica Funes,"24 Preludes, Op. 28: No. 7 in A Major (Arr. for Guitar)",-,61,1,,,,
62,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,16,6,,,,
63,-,I Barocchisti & Salome Haller,Le Triomphe de la Republique Ou Le Camp de Grand Pre: Overture: II. Allegro Moderato,-,63,1,,,,
64,-,"William Bennett, Academy of St. Martin in the Fields, Kenneth Sillito, Denis Vigay & George Malcolm","Trio Sonata for Flute, Violin and Continuo in G Minor, Op. 2, No. 2, HWV 387: II. Allegro",-,64,1,,,,
65,-,손열음,"12 Etudes, Op. 25: No. 1 in A-Flat ""Harp Study""",-,65,1,,,,
66,-,The Sputniks,Johnny's Little Lamb,-,66,1,,,,
67,-,Sophie Webber,"Solo Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,67,1,,,,
68,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,7,,,,
69,-,I Barocchisti & Salome Haller,Le Triomphe de la Republique Ou Le Camp de Grand Pre: Overture: I. Allegro Molto,-,69,1,,,,
70,-,Ambache Chamber Ensemble,"Theme and Variations for Flute and String Quartet, Op. 80: Variation 2: Allegro Giusto",-,70,1,,,,
71,-,"William Bennett, Academy of St. Martin in the Fields, Kenneth Sillito, Denis Vigay & George Malcolm","Trio Sonata for Flute, Violin and Continuo in G Minor, Op. 2, No. 2, HWV 387: IV. Allegro",-,71,1,,,,
72,-,"William Bennett, Academy of St. Martin in the Fields, Kenneth Sillito, Denis Vigay & George Malcolm","Trio Sonata for Flute, Violin and Continuo in G Minor, Op. 2, No. 2, HWV 387: III. Largo",-,72,1,,,,
73,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,155,,,,
74,-,Elena Urioste & Tom Poster,Bha là eile ann,-,20,3,,,,
75,-,"Midori, Zubin Mehta, Israel Philharmonic Orchestra & Natalie Tal Glaser","Scottish Fantasy, Op. 46: IV. Finale. Allegro guerriero",-,75,1,,,,
76,-,Ute Lemper & Michael Nyman Band,Ariel Songs (Shakespeare): II. While you here do snoring lie,-,76,1,,,,
77,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,9,6,144,,,,
78,-,"William Bennett, Academy of St. Martin in the Fields, Kenneth Sillito, Denis Vigay & George Malcolm","Trio Sonata for Flute, Violin and Continuo in G Minor, Op. 2, No. 2, HWV 387: I. Andante",-,78,1,,,,
79,-,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo - Presto",-,79,1,,,,
80,-,La Serenissima & Adrian Chandler,Overture-Suite for Strings & Continuo in D Major: I. Ouverture – Fuga,-,80,1,,,,
81,-,BBC Philharmonic Orchestra & John Wilson,By the Sleepy Lagoon,-,81,1,,,,
82,-,The Annex Quartet,Danzas de Panama: IV. Cumbia y Congo,-,82,1,,,,
83,-,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,83,1,,,,
84,-,La Serenissima & Adrian Chandler,"Concerto No. 12 for Strings & Continuo in D Major, Op. 6: III. Allegro mà non troppo",-,84,1,,,,
85,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,85,1,,,,
86,-,La Serenissima & Adrian Chandler,"Concerto No. 12 for Strings & Continuo in D Major, Op. 6: II. Grave",-,86,1,,,,
87,-,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,87,1,,,,
88,-,Oxford Schola Cantorum & Oxford Camerata,Cantique de Jean Racine,-,88,1,,,,
89,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,113,,,,
90,-,Andrew Holdsworth,"Eine kleine Nachtmusik, K.525: IV. Rondo - Petit Allegro 2",-,90,1,,,,
91,-,Chris Hopkins,"24 Preludes, Op. 102: No. 6 in D Minor",-,91,1,,,,
92,-,La Serenissima & Adrian Chandler,"Introducione in G Major for Strings & Continuo, Op. 1: II. Allegro",-,92,1,,,,
93,-,Vadim Chaimovich,"French Suite No. 5 in G Major, BWV 816: VII. Gigue",-,93,1,,,,
94,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,43,,,,
95,-,"Hallé, Sir Mark Elder & Roderick Williams","Six Songs from A Shropshire Lad (Orchestrated by Roderick Williams): No. 6, Is my team ploughing?",-,95,1,,,,
96,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,1,152,,,,
97,-,La Serenissima & Adrian Chandler,"Introducione in G Major for Strings & Continuo, Op. 1: I. Largo e spicco – Allegro assai – Largo e spicco – Allegro assai – Largo e spicco – Adagio",-,97,1,,,,
98,-,Antonio Secchi,Picnic,-,98,1,,,,
99,-,"Hallé, Sir Mark Elder & Roderick Williams","Six Songs from A Shropshire Lad (Orchestrated by Roderick Williams): No. 5, The lads in their hundreds",-,99,1,,,,
100,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,12,35,,,,
