Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,132,,,,
2,up,The Piano Guys,A Thousand Years,5,1,125,,,,
3,-,The Soldiers,"Her Majesty the Queen - Platinum Jubilee Tribute Song, 2022",-,3,1,,,,
4,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,117,,,,
5,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,114,,,,
6,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,1,114,,,,
7,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,106,,,,
8,up,Susan Boyle,Wild Horses,20,1,120,,,,
9,-,Ludovico Einaudi,Nuvole bianche,-,1,131,,,,
10,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,131,,,,
11,up,Susan Boyle,I Dreamed a Dream,21,2,124,,,,
12,up,Escala,Palladio,23,4,64,,,,
13,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,114,,,,
14,-,The Feeling,Sewn (Radio Edit),-,11,52,,,,
15,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,1,19,,,,
16,down,Royal Philharmonic Orchestra,Nimrod,3,1,121,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,7,62,,,,
18,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,1,12,,,,
19,-,Ludovico Einaudi,I giorni,-,1,128,,,,
20,-,I Musici,Canon in D,-,11,79,,,,
21,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,108,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,1,127,,,,
23,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",6,1,85,,,,
24,-,Luciano Pavarotti,Caruso,-,2,6,,,,
25,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem,-,11,21,,,,
26,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,126,,,,
27,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,9,7,,,,
28,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,52,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,4,88,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,3,111,,,,
31,up,London Symphony Orchestra & Philip Gibson,Canon In D,42,2,49,,,,
32,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,41,,,,
33,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,33,3,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,9,24,,,,
35,-,Ludovico Einaudi,I giorni (Live),-,11,48,,,,
36,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,7,14,,,,
37,-,Blake,Chasing Cars,-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,2,83,,,,
39,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,1,34,,,,
40,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,40,1,,,,
41,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,102,,,,
42,-,"Svanholm Singers, Veljo Tormis & Sofia Soderberg Eberhard",An Aboriginal Song,-,42,1,,,,
43,-,The Central Band of the Royal British Legion & Captain David Cole,God Save the Queen,-,23,3,,,,
44,-,Il Divo,Caruso,-,12,1,,,,
45,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,32,4,,,,
46,down,Alberto Giurioli,Life,4,4,2,,,,
47,-,Llandaff Cathedral Choir,The Lord Ascendeth Up On High,-,47,1,,,,
48,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",Ave Maris Stella,-,35,2,,,,
49,-,"Berliner Philharmoniker, Herbert von Karajan, Wolfgang Meyer & Wiener Singverein","Requiem in D Minor, K. 626: 7. Agnus Dei",-,49,1,,,,
50,-,The BBC Symphony Orchestra & Herbert Handt,"And Suddenly It's Evening, Op. 66: No. 4, And Suddenly It's Evening",-,50,1,,,,
51,-,London Symphony Orchestra & Sir Colin Davis,"Peter Grimes, Act II: Interlude 3",-,51,1,,,,
52,-,Dietrich Fischer-Dieskau & Alfred Brendel,"Dichterliebe, Op. 48: 1. Im Wunderschönen Monat Mai",-,52,1,,,,
53,-,Jhon Jairo Rojo,Gracias a la Vida (Acústico),-,53,1,,,,
54,-,Atsuko Yamauchi,"2 Arabesques, L. 66: No. 1 in E Major, Andantino con moto",-,54,1,,,,
55,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,55,1,,,,
56,-,"Riccardo Chailly, Dame Kiri Te Kanawa & Orchestra del Teatro Comunale di Bologna","Manon Lescaut, Act 2: in Quelle Trine Morbide",-,56,1,,,,
57,-,"John Butt, Dunedin Consort, His Majestys Sagbutts & Cornetts & Matthew Long","Vespers 1610, SV 206: XIIIg. Deposuit potentes de sede",-,57,1,,,,
58,-,Koki Nakano,Body Scan,-,58,1,,,,
59,-,RIOPY,I Love You,-,59,1,,,,
60,-,"Christ Church Cathedral Choir, Stephen Darlington & Clive Driskill-Smith","Responses, Lord's Prayer and Collects",-,60,1,,,,
61,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 2, Op. 55: III. Peer Gynts Hjemfart (Peer Gynt's Homecoming)",-,61,1,,,,
62,-,Aizat Yusupdzhanova,Saltanat,-,62,1,,,,
63,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,17,,,,
64,-,"Bryden Thomson, London Philharmonic Orchestra & Eric Parkin",Piano Concerto in E-Flat Major: III. Allegro,-,64,1,,,,
65,-,Glåsbird,Thakita,-,65,1,,,,
66,-,"Bryden Thomson, London Philharmonic Orchestra & Eric Parkin",Piano Concerto in E-Flat Major: II. Lento espressivo,-,66,1,,,,
67,-,"Emmanuel Lawler, Robert Houlihan & RTÉ Concert Orchestra",M'appari,-,67,1,,,,
68,-,"Choir of Girton College, Cambridge, Historic Brass of the Guildhall School and Royal Welsh College of Music and Drama & Gareth Wilson",Ave verum corpus,-,68,1,,,,
69,-,"Choir of Girton College, Cambridge, Historic Brass of the Guildhall School and Royal Welsh College of Music and Drama & Gareth Wilson","Missa ""Voce mea"" a 5: III. Credo",-,69,1,,,,
70,-,"Bryden Thomson, London Philharmonic Orchestra & Eric Parkin",Piano Concerto in E-Flat Major: I. In tempo moderato,-,70,1,,,,
71,-,Henry Hall,Teddy Bears' Picnic,-,28,10,,,,
72,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,24,2,,,,
73,-,Alexander Rudin & Musica Viva,"Serenade for Strings in E Major, Op. 22, B. 52: V. Finale, allegro vivace",-,73,1,,,,
74,-,Alexander Rudin & Musica Viva,"Serenade for Strings in E Major, Op. 22, B. 52: IV. Larghetto",-,74,1,,,,
75,-,"Nicola Benedetti, Eamon Doorley, Tony Byrne, Phil Cunningham, Ewen Vernal, Julie Fowlis, Duncan Chisholm & James MacIntosh",Mouth Music & Tunes Set,-,75,1,,,,
76,-,Westminster Cathedral Choir & George Malcolm,"Missa brevis, Op. 63: Agnus Dei",-,76,1,,,,
77,-,Alexander Rudin & Musica Viva,"Serenade for Strings in E Major, Op. 22, B. 52: III. Scherzo, vivace",-,77,1,,,,
78,-,Alexander Rudin & Musica Viva,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,78,1,,,,
79,-,Westminster Cathedral Choir & George Malcolm,"Missa brevis, Op. 63: Sanctus - Benedictus",-,79,1,,,,
80,-,Westminster Cathedral Choir & George Malcolm,"Missa brevis, Op. 63: Gloria in excelsis Deo",-,80,1,,,,
81,-,Alexander Rudin & Musica Viva,"Serenade for Strings in E Major, Op. 22, B. 52: I. Moderato",-,81,1,,,,
82,-,Sitkovetsky Trio,"Piano Trio in A Minor, M. 67: IV. Final",-,82,1,,,,
83,-,Westminster Cathedral Choir & George Malcolm,"Missa brevis, Op. 63: Kyrie eleison",-,83,1,,,,
84,-,Hanke Brothers,2 Pieces for 4 Brothers: I. Flow,-,84,1,,,,
85,-,Sitkovetsky Trio,"Piano Trio in A Minor, M. 67: III. Passacaille",-,85,1,,,,
86,-,Nicolas Chalvin & Orchestre de Chambre de Lausanne,Neuf pièces caractéristiques: IX. Finale,-,86,1,,,,
87,-,Sitkovetsky Trio,"Piano Trio in A Minor, M. 67: II. Pantoum",-,87,1,,,,
88,-,Les Musiciens du Louvre & Marc Minkowski,"La Périchole, Acte I: Ouverture",-,88,1,,,,
89,-,Carlos López Puccio & Estudio Coral de Buenos Aires,Gustav Holst: Nunc Dimitis (En Concierto),-,89,1,,,,
90,-,"Orchester der Wiener Staatsoper, Bühnenorchester der Wiener Staatsoper & Jesus Lopez-Cobos","Un ballo in maschera, Act I: Preludio (Live)",-,90,1,,,,
91,-,Ludovico Einaudi,Divenire,-,7,72,,,,
92,-,Yehudi Menuhin,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: II. Double",-,92,1,,,,
93,-,Paul Rardin & Texas All-State Men's Choir,Lowlands (arr. A. Parker and R. Shaw),-,93,1,,,,
94,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,35,,,,
95,-,Daniil Trifonov,"Eight Etudes, Op. 42: V. in C-Sharp Minor: Affannato",-,95,1,,,,
96,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,26,,,,
97,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","Un ballo in maschera, Act III, Scene 1: Alzati! Là tuo figlio... Eri tu che macciavi quell'anima",-,97,1,,,,
98,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,26,17,,,,
99,-,"Ludovic Tezier, Frédéric Chaslin & Orchestra del Teatro Comunale di Bologna","Un ballo in maschera, Act I, Scene 1: Alla vita che t'arride",-,99,1,,,,
100,-,"Alexei Ogrintchouk, Fons Verspaandonk, Olivier Thiery, Nicoline Alt, Olivier Patey, Calogero Palermo, Hein Wiedijk, Annemiek de Bruin, Gustavo Nunez, Helma van den Brink & Laurens Woudenberg","Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"": III. Adagio",-,100,1,,,,
