Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,83,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,90,,,,
3,up,Ludovico Einaudi,I giorni,5,1,87,,,,
4,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,87,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,1,77,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,90,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,85,,,,
8,-,Susan Boyle,Wings to Fly,-,5,1,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,73,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,2,83,,,,
11,up,Susan Boyle,Wild Horses,16,1,78,,,,
12,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",9,1,55,,,,
13,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,15,6,66,,,,
14,down,Royal Philharmonic Orchestra,Nimrod,7,1,87,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,1,74,,,,
16,up,Ludovico Einaudi,Divenire,26,7,42,,,,
17,up,Ludovico Einaudi,Nuvole bianche,29,1,90,,,,
18,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,17,5,72,,,,
19,up,The Feeling,Sewn (Radio Edit),79,11,24,,,,
20,up,I Musici,Canon in D,86,11,50,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",85,7,38,,,,
22,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",92,16,34,,,,
23,up,Escala,Palladio,94,4,37,,,,
24,-,Finghin Collins,Gymnopédie No. 1,-,6,22,,,,
25,up,Ludovico Einaudi,I giorni (Live),98,11,33,,,,
26,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,23,,,,
27,-,Royal Ballet Sinfonia & Gavin Sutherland,Suite of Cotswold Folk Dances: Constant Billy,-,15,2,,,,
28,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,17,10,,,,
29,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,15,1,,,,
30,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,16,1,,,,
31,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,11,2,76,,,,
32,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,17,10,,,,
33,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",19,10,7,,,,
34,-,Nora Fischer & Marnix Dorrestein,O Cessate Di Piagarmi (Arr. Voice & Electric Guitar),-,34,4,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,62,,,,
36,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,43,,,,
37,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,37,1,,,,
38,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,19,,,,
39,-,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",-,39,1,,,,
40,-,"English Chamber Orchestra, Nigel Short, Tenebrae & James Sherlock",No More Sorrow,-,29,1,,,,
41,-,André Previn & Alicia de Larrocha,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,41,1,,,,
42,-,Andrea Bocelli,Canto della terra,-,20,24,,,,
43,-,Gjermund Larsen,Polonese (Polonaise) (arr. G. Eriksson),-,43,1,,,,
44,-,Wallingford Parish Church Choir & Dr Sue Ledger,All Things Bright and Beautiful,-,44,3,,,,
45,up,Katherine Jenkins,Make Me a Channel of Your Peace,46,17,27,,,,
46,-,Ólafur Arnalds,Saudade (When We Are Born),-,46,2,,,,
47,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,20,8,67,,,,
48,-,Clara Rockmore & Nadia Reisenberg,Summertime,-,48,1,,,,
49,-,The Swingle Singers,Rondo alla turca from Piano Sonata No. 11 in A K331,-,49,1,,,,
50,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,38,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,56,,,,
52,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,13,,,,
53,-,"Renato Ripo, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Sergiu Nastasa & Maria Bildea",The Weeping Meadow: The Weeping Meadow: Memories (Live),-,53,1,,,,
54,-,Szymon Goldberg & Radu Lupu,"Sonata for Piano and Violin in B-Flat, K. 378: I. Allegro moderato",-,54,1,,,,
55,-,Ted Williams,David of the White Rock,-,55,1,,,,
56,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,16,1,,,,
57,-,Trombone Attraction,Fuge in D Minor,-,57,1,,,,
58,-,Andrew Manze & Richard Egarr,"Violin Sonata, Op. 4: No. 2, ""La Viviana""",-,58,1,,,,
59,-,"London Voices, Jonathan Tunick, Terry Edwards, Abbey Road Ensemble & Dame Kiri Te Kanawa","Babes in Toyland, Act 2: ""Toyland"" (Arr. Jonathan Tunick)",-,59,1,,,,
60,-,Henrik Lindstrand,För den goda viljan (Reimagined by Robert Ames),-,60,1,,,,
61,-,Trombone Attraction,Pizzicato Polka,-,61,1,,,,
62,-,Charlotte Church,Requiem: Pie Jesu,-,22,4,,,,
63,-,Rosemary Tuck,In a Monastery Garden (1915 Version for Piano),-,63,1,,,,
64,-,Eldar Nebolsin,"Piano Sonata No. 13 in A major, Op. 120, D. 664: I. Allegro moderato",-,64,1,,,,
65,-,The Arundel & Brighton Diocesan & Anne Ward,Sing It in the Valleys,-,65,1,,,,
66,-,Trombone Attraction,God Bless the Child,-,66,1,,,,
67,-,"Sumi Jo, Richard Bonynge & English Chamber Orchestra",Madame Chrysanthème: Le Jour sous le soleil béni,-,67,1,,,,
68,-,Yo-Yo Ma & Kathryn Stott,Sonata In A Major for Violin and Piano: IV. Allegretto Poco Mosso,-,62,1,,,,
69,-,Trombone Attraction,Wilhelm Tell,-,69,1,,,,
70,-,Franz Gordon,Room 622,-,70,1,,,,
71,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,14,,,,
72,-,PaTRAM Institute Male Choir & Vladimir Gorbik,O Mother of God (Arr. for Tenor & Bass Choir),-,72,1,,,,
73,-,"Sumi Jo, Richard Bonynge & English Chamber Orchestra",Un mari à la porte: Valse Tyrolienne,-,73,1,,,,
74,-,Academy of St Martin in the Fields & Sir Neville Marriner,Der Opernball: Overture,-,74,1,,,,
75,-,Rafał Blechacz,Pour le piano: 2. Sarabande,-,75,1,,,,
76,-,Alexander Paley,"Suite en Mi, Deuxieme livre: III. Gigue en rondeau",-,76,1,,,,
77,-,Fiona De Vos,Madaling-Araw (with Armin Egger),-,77,1,,,,
78,-,"Sumi Jo, Richard Bonynge & English Chamber Orchestra",L'Amant jaloux: Je romps la chaîne qui m'engage,-,78,1,,,,
79,-,"Sumi Jo, Richard Bonynge & English Chamber Orchestra",Don César de Bazan: Sevilliana,-,79,1,,,,
80,-,Mateo Arnáiz,"Piezas para Guitarra, Book I: VIII. Bolero",-,80,1,,,,
81,-,Alexandrov Ensemble & Red Army Band,"O, Field, My Field, Polyushko-Pole",-,81,1,,,,
82,-,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,82,1,,,,
83,-,Marie-Claire Alain,"Toccata, Adagio and Fugue in C Major, BWV 564: I. Toccata",-,83,1,,,,
84,-,Ariel Abramovich & Jacob Heringman,Un gay bergier,-,84,1,,,,
85,-,Jakob Lindberg,The Balcarres Lute Book: When She Came In She Bobbed - I Wish I Were Where Helen Lyes - My Nannie - Sweet Willie - a Scotts Tune - Tarphicken,-,85,1,,,,
86,-,손열음,"Piano Sonata No. 2 in E Major, Op. 54: III. Largo",-,86,1,,,,
87,-,Laurence Equilbey,"Drei Lieder Op. 42: I. Abendständchen: Hör, es klagt die Flöte wieder (Brentano)",-,87,1,,,,
88,-,손열음,"Moon Rainbow, Op. 161",-,88,1,,,,
89,-,Sara Davis Buechner,Foxtrots: Someone to Watch Over Me,-,89,1,,,,
90,-,손열음,"Variations, Op. 41",-,90,1,,,,
91,-,손열음,"Eight Concert Etudes, Op. 40: VII. Intermezzo. Allegretto",-,91,1,,,,
92,-,손열음,"Eight Concert Etudes, Op. 40: IV. Remembrance. Larghetto",-,92,1,,,,
93,-,Nico Cartosio,Girl on an iceberg (Piano version),-,93,1,,,,
94,-,Robert Smith & Francesco Corti,"Sonata in A Major, CSWV:F:29: III. Allegro",-,94,1,,,,
95,-,Robert Smith & Francesco Corti,"Sonata in A Major, CSWV:F:29: II. Adagio",-,95,1,,,,
96,-,Robert Smith & Francesco Corti,"Sonata in A Major, CSWV:F:29: I. Allegretto",-,96,1,,,,
97,-,Nico Cartosio,Girl on an Iceberg,-,97,1,,,,
98,-,"スミ・ジョー, イギリス室内管弦楽団 & リチャード・ボニング","Le domino noir, Act III: Je suis sauvée enfin! Ah! quelle nuit!",-,98,1,,,,
99,-,"Sumi Jo, English Chamber Orchestra & Richard Bonynge","Le Domino noir, Act III - Flamme vengeresse",-,99,1,,,,
100,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,11,,,,
