Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,179,,,,
2,up,Ludovico Einaudi,Nuvole bianche,26,1,174,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,171,,,,
4,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,27,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,161,,,,
6,up,The Piano Guys,A Thousand Years,7,1,172,,,,
7,-,Gidon Kremer & Kremerata Baltica,Flowering Jasmine,-,7,2,,,,
8,down,Ludovico Einaudi,I giorni,5,1,175,,,,
9,-,Alberto Giurioli,Tutto è bellissimo,-,9,50,,,,
10,up,Ludovico Einaudi,Primavera,21,1,93,,,,
11,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,115,,,,
12,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,4,1,,,,
13,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,60,,,,
14,-,Royal Philharmonic Orchestra & Carl Davis,Champions: Champions,-,14,2,,,,
15,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,64,,,,
16,up,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,58,16,2,,,,
17,up,Ryuichi Sakamoto,20210310,34,17,2,,,,
18,-,"Kelly Lee Owens, Max Richter, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (Kelly Lee Owens Remix),-,18,1,,,,
19,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,38,,,,
20,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,75,5,9,,,,
21,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,27,,,,
22,down,Escala,Palladio,11,4,106,,,,
23,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,8,99,,,,
24,down,Susan Boyle,Amazing Grace,23,12,58,,,,
25,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,53,,,,
26,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,53,,,,
27,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,20,6,,,,
28,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",32,1,105,,,,
29,-,Escala,Chi Mai,-,9,8,,,,
30,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,18,1,88,,,,
31,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,10,17,,,,
32,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,23,11,,,,
33,up,"Richard Seal, The Choir of Salisbury & Michael Smith",Now The Green Blade Riseth,36,33,3,,,,
34,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,34,4,,,,
35,-,André Rieu,Der Pate (The Godfather),-,23,5,,,,
36,down,Alexandra Stréliski,Ad Libre,31,31,2,,,,
37,-,Veronika Lemishenko & Alexey Zakharov,Metamorphosis II (Arranged for Harp Duo),-,37,1,,,,
38,-,Tony Ann,REFLECTIONS,-,38,1,,,,
39,-,"Alexander Chaushian, Armenian National Philharmonic Orchestra & Eduard Topchjan",Concerto for Cello and Orchestra: Andante con amore,-,39,1,,,,
40,-,Ludovico Einaudi,Fossils,-,40,2,,,,
41,-,André Rieu & Johann Strauss Orchestra,"Adieu, Little Captain of My Heart",-,41,2,,,,
42,-,Roma Symphony Orchestra,Waterloo,-,42,1,,,,
43,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,22,4,,,,
44,-,Ludovico Einaudi,Bever,-,44,1,,,,
45,-,Valentin Foster,Evening Breeze,-,45,1,,,,
46,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Donal McCann",Ascending into Heaven (Live),-,46,1,,,,
47,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,47,3,,,,
48,-,Staatskapelle Dresden & Paavo Berglund,Má vlast: Vltava (opening),-,48,1,,,,
49,-,Simon Chastain,Wait for Me,-,49,1,,,,
50,-,John Fox,Sad Thoughts of Thee (2022 Remastered Version),-,50,1,,,,
51,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,51,1,,,,
52,-,Zsofia Boros,El último aliento,-,52,1,,,,
53,-,Los Angeles Philharmonic & Zubin Mehta,Symphony No. 1: I. Allegro,-,53,1,,,,
54,-,"Grand Epic Orchestra London, David Krux & Andrea Krux","Lakmé, Act I: ""Dôme épais le Jasmin"" (The Flower Duet)",-,54,1,,,,
55,-,Two Steps From Hell & Thomas Bergersen,Strength of a Thousand Men (Live),-,55,1,,,,
56,-,"Camille Thomas, Wolfgang Emanuel Schmidt, Jaemin Han & Frans Helmerson","24 Préludes, Op. 28: No. 20 in C Minor (Arr. Franchomme for 4 Cellos)",-,56,1,,,,
57,-,洛杉磯愛樂 & 祖賓梅塔,Symphony No. 1: IV. Allegro Molto,-,57,1,,,,
58,-,"Marino Formenti, Florian Muller, Klangforum Wien, Péter Eötvös & Peter Oswald",Nuun,-,58,1,,,,
59,-,John Fox,Sweet Sorrow (2022 Remastered Version),-,59,1,,,,
60,-,Alisa Kasmir & Jaap Kroonenburg,"Laudate Dominium , KV 339",-,60,1,,,,
61,-,Zsofia Boros,Valse pour Camille,-,61,1,,,,
62,-,The English Concert & Trevor Pinnock,Timon of Athens: Overture,-,62,1,,,,
63,-,The London Haydn Quartet,"String Quartet in G Major, Op. 77 No. 1: II. Adagio",-,63,1,,,,
64,-,English Baroque Soloists & John Eliot Gardiner,Overture No.3 in D major BWV1068 : Air,-,64,1,,,,
65,-,Jane Edwards & Marshall McGuire,Love Me Sweet (Arr. for Harp),-,65,1,,,,
66,-,Emelda Paso,Love in Firenze,-,66,1,,,,
67,-,Los Angeles Philharmonic & Zubin Mehta,Symphony No. 1: III. Scherzo: Vivace,-,67,1,,,,
68,-,Los Angeles Philharmonic & Zubin Mehta,Symphony No. 1: II. Adagio Molto (sostenuto),-,68,1,,,,
69,-,Alexis Ffrench & Leona Lewis,One Look,-,4,3,,,,
70,-,Güldiyar Tanrıdağlı,Jenerik,-,70,1,,,,
71,-,Francesco D'Andrea,Tempus Fugit,-,71,1,,,,
72,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Water Music Suite No. 1 in F, HWV 348 : 1. Ouverture (Grave - Allegro)",-,72,1,,,,
73,-,"Daniel Pioro, Katherine Tinker, Jonathan Morton, Clare O'Connell, Oliver Wilson & Clio Gould",Saint Boy,-,73,1,,,,
74,-,Masters Brass Nagoya & Tatsuya Suzuki,"The Lonely Goatherd / Do-Re-Mi / Processional and Maria (From ""The Sound of Music"") [Arr. J. Nagao for Orchestra] [Live]",-,74,1,,,,
75,-,"Otto Klemperer, Philharmonia Orchestra & Christa Ludwig",Einzug der Götter in Walhall - Das Rheingold (Remastered 2021),-,75,1,,,,
76,-,Music Within,Taking Flight,-,76,1,,,,
77,-,Lindsay String Quartet,"String Quartet No. 15 in A Minor, Op. 132: III. Molto Adagio. Canzona di ringraziamento offerta alla divinità da un guarito, in modo lidico",-,77,1,,,,
78,-,Dennis Korn,To the Stars,-,78,1,,,,
79,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Last of the Mohicans"")",-,79,1,,,,
80,-,"Tiburtina Ensemble, Barbora Kabátková, Hana Blažíková & Margit Übellacker",Antiphona caritas abundat (Instrumental),-,80,1,,,,
81,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,81,1,,,,
82,-,"Sergei Edelmann, Bamberg Symphony Orchestra & Claus Peter Flor","Capriccio brillant in B Minor, Op. 22: I. Andante",-,82,1,,,,
83,-,Disney String Quartet,Heffalumps and Woozles,-,83,1,,,,
84,-,Daniel Lozakovich & Stanislav Soloviev,La vida breve: Danse espagnole (Arr. Kreisler for Violin and Piano),-,84,1,,,,
85,-,Accord Treble Choir,Frobisher Bay (Arr. by Rebecca Simpson-Litke),-,85,1,,,,
86,-,維也納愛樂 & Carl Schuricht,"The Hebrides, Op. 26 (Fingal's Cave)",-,86,1,,,,
87,-,Ataulfo Argenta & Gran Orquesta Sinfónica,"Música Clásica: ""Preludio""",-,87,1,,,,
88,-,"Paavo Järvi, Estonian National Symphony Orchestra & Rain Vilu","Peer Gynt, Op. 23, Act I: No. 1, Prelude. At the Wedding",-,88,1,,,,
89,-,"Roberto Alagna, Yvan Cassar & London Orchestra","Pagliacci, Act I: Recitar. Vesti la giubba",-,89,1,,,,
90,-,Christine Plubeau & Olivier Baumont,"Rondeau ""Les Bergeries"" in B-Flat Major, BWV Anh. 183",-,90,1,,,,
91,-,Corul Municipal Pastorala,Hristos a Înviat!,-,91,1,,,,
92,-,"マイケル・チャンス, イングリッシュ・バロック・ソロイスツ & ジョン・エリオット・ガーディナー","Lobet Gott in seinen Reichen, BWV 11 (Ascension Oratorio): 7. Rezitativ: ""Ach ja! So komme bald zurück""",-,92,1,,,,
93,-,Ataulfo Argenta & Gran Orquesta Sinfónica,"La Viejecita: ""Preludio""",-,93,1,,,,
94,-,Alban Beikircher & Roy Howat,"Sicilienne, Op. 78",-,94,1,,,,
95,-,Cuarteto Gianneo,Tres Piezas Criollas. 3-Criolla (En Vivo),-,95,1,,,,
96,-,"Orchestra del Teatro alla Scala di Milano, Antonino Votto, Giuseppe di Stefano & Rolando Panerai","La bohème, Act IV: ""O Mimì, tu più non torni"" (Rodolfo, Marcello)",-,96,1,,,,
97,down,Susan Boyle,Wild Horses,6,1,167,,,,
98,-,"スティーヴン・ヴァーコー, イングリッシュ・バロック・ソロイスツ & ジョン・エリオット・ガーディナー","Lobet Gott in seinen Reichen, BWV 11 (Ascension Oratorio): 3. Rezitativ: ""Ach, Jesu, ist dein Abschied schon so nah?""",-,98,1,,,,
99,-,"Elisabeth Schwarzkopf, Elisabeth Grummer, Else Schurhofff, Philharmonia Orchestra & Herbert von Karajan","Hansel und Gretel, Act III. Scene III. Nun, Gretel, sei Vernunftig und Nett...",-,99,1,,,,
100,-,"Margaret Ritchie, Ensemble Orchestral de L'Oiseau-Lyre & Anthony Lewis","Venus and Adonis, Act III: With solemn pomp let mouring Cupids bear",-,100,1,,,,
