Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,96,,,,
2,up,The Piano Guys,A Thousand Years,2,1,89,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,96,,,,
4,up,Ludovico Einaudi,Nuvole bianche,10,1,96,,,,
5,down,Ludovico Einaudi,I giorni,3,1,93,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,79,,,,
7,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,79,,,,
8,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,30,1,47,,,,
9,-,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),-,9,1,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,83,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,1,80,,,,
12,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,7,6,72,,,,
13,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,31,,,,
14,up,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),27,14,2,,,,
15,up,Ludovico Einaudi,Divenire,25,7,48,,,,
16,-,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),-,16,1,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,93,,,,
18,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,58,,,,
19,-,Il Divo,Isabel (Spanish),-,19,1,,,,
20,down,Susan Boyle,Wild Horses,8,1,84,,,,
21,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",12,1,60,,,,
22,down,Susan Boyle,I Dreamed a Dream,9,2,89,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,1,91,,,,
24,down,Royal Philharmonic Orchestra,Nimrod,15,1,91,,,,
25,-,Richard Casey,Farewell to Stromness,-,13,9,,,,
26,down,Escala,Palladio,19,4,41,,,,
27,-,"Choir of Clare College, Cambridge & Graham Ross",Abide with Me,-,27,3,,,,
28,up,Ludovico Einaudi,Le onde,99,14,39,,,,
29,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,2,44,,,,
30,down,I Musici,Canon in D,11,11,55,,,,
31,-,Ludovico Einaudi,Nefeli,-,31,1,,,,
32,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,32,3,,,,
33,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,19,2,,,,
34,-,Katherine Jenkins,Jealous of the Angels,-,2,38,,,,
35,-,André Rieu,Boléro,-,24,10,,,,
36,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,9,8,,,,
37,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,21,,,,
38,-,Katharine Durran,Farewell to Stromness,-,38,3,,,,
39,-,Katherine Jenkins,Make Me a Channel of Your Peace,-,17,28,,,,
40,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,40,1,,,,
41,-,2CELLOS,Thunderstruck,-,28,10,,,,
42,-,Linda Hedlund & Elisa Järvi,"Fantasia appassionata, Op. 9 (Version for Violin & Piano)",-,42,1,,,,
43,-,Chicago Symphony Orchestra & Sir Georg Solti,"Tannhäuser, WWV 70: Overture",-,43,1,,,,
44,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,32,3,,,,
45,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",-,33,13,,,,
46,-,"Academy of St. Martin in the Fields Chorus, Sir Neville Marriner, John Birch & Academy of St. Martin in the Fields","Requiem, Op. 48: VII. in Paradisum",-,38,4,,,,
47,-,Libera & Robert Prizeman,Home,-,47,1,,,,
48,-,Ilona Andor & Kodaly Girls Choir,Angels and Shepherds,-,48,1,,,,
49,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,3,,,,
50,-,Ilona Andor & Kodaly Girls Choir,Mountain Nights,-,50,1,,,,
51,-,Trevor Duncan,Basement Blues,-,51,1,,,,
52,-,VOCES8,This Is My Song (Finlandia) (Arr. Morgan),-,52,1,,,,
53,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,20,13,,,,
54,-,Deirdre McArdle & Deiran Manning,"Sérénade aux étoiles (Serenade to the stars), Op. 142",-,54,1,,,,
55,-,Trevor Duncan,One Jump Ahead,-,55,1,,,,
56,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,52,2,,,,
57,-,Feodor Chaliapin,Élégie,-,57,1,,,,
58,-,Robert Smith & Francesco Corti,"Sonata in D Major, BWV 1028: IV. Allegro",-,58,1,,,,
59,-,Ilona Andor & Kodaly Girls Choir,The Gypsy,-,59,1,,,,
60,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,60,1,,,,
61,-,"Marina Rebeka, Sinfonieorchester St. Gallen & Michael Balke","Hérodiade, Act 1:  Celui dont la parole… Il est doux, il est bon",-,61,1,,,,
62,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,34,2,,,,
63,-,Trevor Duncan,Fireside Serenade,-,63,1,,,,
64,-,Robert Smith & Francesco Corti,"Sonata in D Major, BWV 1028: II. Allegro",-,64,1,,,,
65,-,Mark Viner,"6 Etudes de concert, Op. 35: V. Impromptu",-,65,1,,,,
66,-,"Feodor Chaliapin, Ivor Newton & Cedric Sharpe",Elégie (Recorded 1931),-,66,1,,,,
67,-,"Jean-Efflam Bavouzet, Yan Pascal Tortelier & Orquestra Sinfônica do Estado de São Paulo","Petrushka, Pt. 1: The Magic Trick",-,67,1,,,,
68,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,24,2,,,,
69,-,Mignarda & Donna Stewart,Ut Queant Laxis (Live),-,69,1,,,,
70,-,"Choir of St Mary’s Cathedral, Edinburgh & Matthew Owens",Magnificat,-,70,1,,,,
71,-,Wolfgang Holzmair & Imogen Cooper,"Six Lieder, Op. 13: 6. Die stille Lotosblume",-,71,1,,,,
72,-,Aldo Roberto Pessolano,"Berceuse du petit soldat blessé in A Major, Op. 156: Andantino",-,72,1,,,,
73,-,The New Symphony Orchestra Of London & Stanford Robinson,Bells Across the Meadow,-,73,1,,,,
74,-,"Anna Netrebko, Metropolitan Opera Orchestra & Marco Armiliato",La bohème: Donde lieta uscì (Live),-,74,1,,,,
75,-,Lorin Maazel & Pittsburgh Symphony Orchestra,"Symphony No. 6 In D Minor, Op. 104: IV. Allegro Molto - Allegro Assai - Doppio Piu Lento",-,75,1,,,,
76,-,Orchestre de chambre de Paris & Thomas Zehetmair,"Pelléas et Mélisande, Op. 80: La mort de Mélisande. Molto adagio",-,76,1,,,,
77,-,Caroline Almonte,"Album des enfants, Op. 123: No. 9, Orientale",-,77,1,,,,
78,-,"Diana Damrau, Yannick Nézet-Séguin & Chamber Orchestra of Europe","Die Entführung aus dem Serail, K. 384, Act I (Live): No. 6, Arie, ""Ach ich liebte, war so glücklich""",-,78,1,,,,
79,-,Alec Frank-Gemmill & Pavel Kolesnikov,"Romance in F Major, Op. 36, R. 195 (Version for Horn & Piano)",-,72,1,,,,
80,-,Orchestre de chambre de Paris & Thomas Zehetmair,"Pelléas et Mélisande, Op. 80: Sicilienne. Allegretto molto moderato",-,80,1,,,,
81,-,Caroline Almonte,"Album des enfants, Première série, Op. 123: No. 4, Gavotte",-,81,1,,,,
82,-,Magnum Opus,Stardust,-,82,1,,,,
83,-,Lorin Maazel & Pittsburgh Symphony Orchestra,"Symphony No. 6 In D Minor, Op. 104: III. Poco Vivace",-,83,1,,,,
84,-,Lorin Maazel & Pittsburgh Symphony Orchestra,"Symphony No. 6 In D Minor, Op. 104: II. Allegretto Moderato",-,84,1,,,,
85,-,Jichan Park,See You Again,-,85,1,,,,
86,-,Orchestre de chambre de Paris & Thomas Zehetmair,"Pelléas et Mélisande, Op. 80: Fileuse. Andantino quasi allegretto",-,86,1,,,,
87,-,Vienna Philharmonic & Christoph von Dohnányi,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,87,1,,,,
88,-,The Atlantic Trio,"Piano Trio No. 2 in A Minor, Op. 34: III. Allegro energico",-,88,1,,,,
89,-,Vienna Philharmonic & Christoph von Dohnányi,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",-,89,1,,,,
90,-,Orchestre de chambre de Paris & Thomas Zehetmair,"Pelléas et Mélisande, Op. 80: Prélude. Quasi adagio",-,90,1,,,,
91,-,The Atlantic Trio,"Piano Trio No. 2 in A Minor, Op. 34: II. Lento",-,91,1,,,,
92,-,Lorin Maazel & Pittsburgh Symphony Orchestra,"Symphony No. 6 In D Minor, Op. 104: I. Allegro Molto Moderato",-,92,1,,,,
93,-,Andrew Holdsworth,"Coronation Anthem No. 1, HWV 258, “Zadok the Priest” - Port de bras & révérence 2",-,93,1,,,,
94,-,Andrew Holdsworth,"Hungarian Dance, No. 5 in G Minor - Grand allegro 2",-,94,1,,,,
95,-,Vienna Philharmonic & Christoph von Dohnányi,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": II. Vivace non troppo",-,95,1,,,,
96,-,The Atlantic Trio,"Piano Trio No. 2 in A Minor, Op. 34: I. Allegro moderato",-,96,1,,,,
97,-,Jia Wang,Fantasia on Cavatina of Figaro,-,97,1,,,,
98,-,Andrew Holdsworth,"Requiem K. 626, Lacrimosa / Piano Sonata No. 11 in A Major, K. 331 / Piano Concerto No. 23 in A, K. 488: II. Adagio - Grand allegro 1",-,98,1,,,,
99,-,Kikuko Ogura,"6 études de concert in D-Flat Major, Op. 35: No. 2, Automne. Lento",-,99,1,,,,
100,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,17,2,82,,,,
