Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,14,,,,
2,down,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",1,1,3,,,,
3,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,1,14,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,1,14,,,,
5,down,Ludovico Einaudi,I giorni,4,1,14,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,14,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,84,3,14,,,,
8,up,The Piano Guys,A Thousand Years,23,1,14,,,,
9,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,26,1,11,,,,
10,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,10,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,1,8,,,,
12,-,Eric Whitacre Singers,The Seal Lullaby,-,12,4,,,,
13,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,13,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,12,,,,
15,-,Hildur Guðnadóttir,Fólk fær andlit,-,15,1,,,,
16,down,Susan Boyle,I Dreamed a Dream,7,2,14,,,,
17,-,Ludovico Einaudi,I giorni,-,17,8,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",2,2,6,,,,
19,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,11,,,,
20,up,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,21,3,13,,,,
21,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,17,3,,,,
22,up,Ludovico Einaudi,Primavera,39,1,10,,,,
23,-,Susan Boyle,Wild Horses,-,1,13,,,,
24,down,London Symphony Orchestra & Philip Gibson,Canon In D,16,2,12,,,,
25,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,3,,,,
26,down,Royal Philharmonic Orchestra,Nimrod,11,1,14,,,,
27,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,52,3,12,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,18,3,14,,,,
29,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,28,1,,,,
30,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",44,3,12,,,,
31,-,Bjarte Eike & Barokksolistene,Niel Gow's Lament For The Death Of His Second Wife (Arr. B. Eike for Chamber Ensemble),-,31,1,,,,
32,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,1,10,,,,
33,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,11,,,,
34,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,11,,,,
35,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,10,5,,,,
36,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",33,33,2,,,,
37,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,2,,,,
38,-,Ludovico Einaudi,Ascent,-,38,1,,,,
39,-,"Joseph Silverstein, Bamberg Symphony Orchestra & Veronica Jochum","Piano Concerto in A Minor, Op. 7: II. Romanze: Andante non troppo con Grazia",-,39,1,,,,
40,-,"NDR Symphony Orchestra, John Eliot Gardiner, Monteverdi Choir, Chor des Norddeutschen Rundfunks, Howard Arman, Tölzer Knabenchor & Gerhard Schmidt-Gaden","War Requiem, Op. 66: Requiem aeternam",-,40,1,,,,
41,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,2,,,,
42,-,Chor Leoni Men's Choir & Erick Lichte,Wandering Heart: III. The Road Is Too Long,-,42,1,,,,
43,-,The Piano Guys,Beethoven's 5 Secrets,-,3,5,,,,
44,-,The Tallis Scholars & Peter Phillips,Missa L'homme armé Sexti toni: 5c. Agnus Dei III,-,44,1,,,,
45,down,Johann Strauss Orchestra,Can-Can,41,14,5,,,,
46,-,"Ina Siedlaczek, Franz Vitzthum, Johann Rosenmüller Ensemble & Ulrich Stotzel","Christ lag in Todesbanden, BWV 4: No. 3, Den tod niemand zwingen",-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,5,,,,
48,up,The BBC Symphony Orchestra & David Parry,Sailing By,71,18,4,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,5,,,,
50,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,15,7,,,,
51,up,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",91,18,2,,,,
52,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",12,1,7,,,,
53,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,2,,,,
54,up,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",58,21,3,,,,
55,-,The Piano Guys,Just the Way You Are,-,55,1,,,,
56,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,23,3,,,,
57,-,John Williams & Boston Pops Orchestra,A Summer Place: Love Theme,-,57,1,,,,
58,-,Anne-Sophie Mutter & 普列文,Porgy and Bess: Summertime,-,58,1,,,,
59,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,33,1,,,,
60,down,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",9,9,7,,,,
61,-,Yuja Wang,"Toccata, Op. 11 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",-,61,1,,,,
62,-,Ludovico Einaudi,Time Lapse,-,30,1,,,,
63,-,Piano Circus,Mazuzu Dream,-,63,1,,,,
64,-,Emilia Zakrzewska & Iain Farrington,Paint It Black (Performance),-,64,1,,,,
65,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),43,10,6,,,,
66,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,34,1,,,,
67,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Prayer of King Henry VI (Live),-,67,1,,,,
68,-,Aled Jones,Did You Not Hear My Lady,-,43,1,,,,
69,down,"Alain Lombard, Frederica von Stade, Jules Bastin, Dame Kiri Te Kanawa & Orchestre philharmonique de Strasbourg","Cosi' Fan Tutte, Act 1: ""Soave Sia il Vento"" [Fiordiligi, Dorabella, Don Alfonso]",50,43,2,,,,
70,-,Simon Lane,The Ceilidh (Accompaniment),-,70,1,,,,
71,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,33,2,,,,
72,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,9,,,,
73,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,1,8,,,,
74,-,Eik Octobre,Heart Failure,-,74,1,,,,
75,-,Il Divo,Somewhere,-,47,1,,,,
76,-,Boston Pops Orchestra & John Williams,Fiddler On The Roof,-,76,1,,,,
77,-,Barbara Hendricks & Eric Ericson,"Ave Maria, D839",-,77,1,,,,
78,-,"Miriam Hyde, West Australian Symphony Orchestra & Geoffrey Simon",Piano Concerto No. 1 in E-Flat Minor: I. Allegro,-,78,1,,,,
79,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,5,,,,
80,-,Debbie Wiseman & National Symphony Orchestra,Myrtle,-,13,3,,,,
81,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,29,1,,,,
82,-,"Quatro Forte, Duo Arpeggio & Alexander Gutinger",May It Be (Arr. M. Brymer),-,82,1,,,,
83,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,2,4,,,,
84,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,84,1,,,,
85,-,"Barbara Hendricks, Enrique Bátiz & Royal Philharmonic Orchestra",Bachianas Brasileiras No. 5 (for Soprano and 8 Cellos): I. Aria (Cantilena): Adagio,-,50,1,,,,
86,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,5,,,,
87,-,"John Eliot Gardiner, English Baroque Soloists, Michael Chance & Sophia McKenna","Mass in B Minor, BWV 232: Qui sedes ad dexteram Patris",-,87,1,,,,
88,-,Ludovico Einaudi,Day 1: Ascent,-,88,1,,,,
89,-,Junges Vokalensemble Hannover & Klaus-Jurgen Etzold,The Seal Lullaby,-,89,1,,,,
90,-,Michael Nyman,Candlefire,-,90,1,,,,
91,-,I Musici,Canon in D,-,11,6,,,,
92,-,London Music Works,"Requiem in D Minor, K. 626: Lacrimosa (Re:Scored by Snorre Tidemand) [feat. Merethe Soltvedt]",-,92,1,,,,
93,-,Escala,Palladio,-,4,6,,,,
94,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,1,1,,,,
95,-,Fritz Wunderlich & Heinrich Schmidt,"An die ferne Geliebte, Op.98: 1. Auf dem Hügel sitz ich spähend",-,95,1,,,,
96,-,Thomas Sondergard & Royal Scottish National Orchestra,"Symphony No. 5 in B-Flat Major, Op. 100: IV. Allegro giocoso",-,96,1,,,,
97,-,Fritz Wunderlich & Heinrich Schmidt,"An die ferne Geliebte, Op.98: 3. Leichte Segler in den Höhen",-,97,1,,,,
98,-,Ludovico Einaudi,I giorni (Live),-,11,6,,,,
99,-,Huw Williams,Processional,-,99,1,,,,
100,-,"Anne Sofie von Otter, Andreas Alin, Peter Rydstroem, Lars Paulsson, Per Billman, Bengt Forsberg, Nils-Erik Sparf, Ulf Forsberg, Matti Hirvikangas & Mats Lidstroem",Trois Poèmes de Stéphane Mallarmé: III. Surgi de la Croupe Et Du Bond,-,100,1,,,,
