Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,If Only (feat. Dua Lipa),18,1,22,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,34,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,34,,,,
4,up,Ludovico Einaudi,I giorni,8,1,34,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,1,34,,,,
6,-,BOND,Come Home,-,6,1,,,,
7,down,Katherine Jenkins & Vera Lynn,We'll Meet Again,3,2,7,,,,
8,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,6,1,29,,,,
9,-,"Max Richter, Mari Samuelsen & Robert Ziegler",All Human Beings (Voiceless Mix),-,3,1,,,,
10,down,Royal Philharmonic Orchestra,Nimrod,9,1,33,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,2,33,,,,
12,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,12,1,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,1,30,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,34,,,,
15,-,Ludovico Einaudi,Divenire,-,7,19,,,,
16,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,3,30,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,1,27,,,,
18,-,Royal Philharmonic Orchestra & Sir Malcolm Sargent,"Overture, ""The Hebrides"" (Fingal's Cave), Op. 26",-,18,8,,,,
19,up,Susan Boyle,Wild Horses,39,1,28,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,1,25,,,,
21,-,Alexandrov Ensemble,National Anthem of the Ussr,-,21,4,,,,
22,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,14,5,,,,
23,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,6,23,,,,
24,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,25,,,,
25,-,Ludovico Einaudi,Primavera,-,1,27,,,,
26,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,17,8,29,,,,
27,-,HM Royal Marines Massed Bands,Jurassic Park,-,22,10,,,,
28,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,23,3,27,,,,
29,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,8,23,,,,
30,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,15,,,,
31,up,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,96,31,2,,,,
32,down,London Festival Orchestra & Stanley Black,The Great Escape,29,17,14,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,34,,,,
34,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,2,24,,,,
35,-,Escala,Palladio,-,4,12,,,,
36,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,7,,,,
37,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,7,12,,,,
38,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,16,12,,,,
39,-,I Musici,Canon in D,-,11,12,,,,
40,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,25,16,6,,,,
41,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,59,8,14,,,,
42,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",40,16,11,,,,
43,-,Ludovico Einaudi,Le onde,-,14,12,,,,
44,-,Dustin O'Halloran & Gyda Valtysdottir,An Empty Space,-,44,1,,,,
45,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,22,9,,,,
46,-,"André Previn, Emanuel Ax & Royal Philharmonic Orchestra","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,22,2,,,,
47,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,47,1,,,,
48,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Islands,-,48,1,,,,
49,down,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,26,3,33,,,,
50,-,Stephan Moccio,Le Temps Qui Passe,-,50,1,,,,
51,-,Simon Preston,"Symphony No. 5 in F Minor, Op. 42 No. 1 for Organ: 5. Toccata (Allegro)",-,51,1,,,,
52,-,Stephan Moccio,Sea Change,-,52,1,,,,
53,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,28,6,,,,
54,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,30,,,,
55,-,Katherine Jenkins,Abide with Me,-,21,12,,,,
56,-,Stephan Moccio,Fracture,-,56,1,,,,
57,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 46, B.83: No. 1 in C (Presto)",-,57,1,,,,
58,down,Susan Boyle,Amazing Grace,47,12,11,,,,
59,-,Amelia Warner,For Love,-,59,1,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,20,2,,,,
61,down,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",The Rose,36,36,4,,,,
62,-,"The Choir of Winchester Cathedral, David Hill & David Dunnett",Amazing Grace,-,62,1,,,,
63,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,4,,,,
64,-,"Moscow Philharmonic Orchestra, Evgeny Kissin & Dmitri Kitayenko","Piano Concerto No.1 in E Minor, Op. 11, II Larghetto, Part 1",-,64,1,,,,
65,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",30,3,9,,,,
66,-,Capella De Ministrers & Carles Magraner,Pavana la dame le demanda,-,66,1,,,,
67,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,14,,,,
68,-,Canadian Brass,"Fugue in G Minor, BWV 578 ""The Little"" (Arr. By Ronald Romm)",-,30,1,,,,
69,-,Hayley Westenra,Scarborough Fair,-,66,1,,,,
70,-,"Martin Klett, Lars Olaf Schaper, Thomas Reif, Karel Bredenhorst, Nora Romanoff-Schwarzberg & Jonian Ilias Kadesha","Concerto for Piano and Strings in F Minor, NBWV 1056: II. Largo",-,70,1,,,,
71,-,Beethoven Trio & Dietrich Cramer,Piano Quartet in A Minor,-,71,1,,,,
72,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,26,5,,,,
73,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,1,7,,,,
74,-,Ludovico Einaudi,I giorni (Live),-,11,12,,,,
75,down,Katherine Jenkins,May It Be (From ''Lord Of The Rings''),68,6,3,,,,
76,-,Elena Abend,"Minuet in B-Flat Major, K. 15pp",-,76,1,,,,
77,down,The Piano Guys,A Thousand Years,5,1,32,,,,
78,-,"Nemanja Radulovic, Double Sens, Laure Favre-Kahn & Nicolas Montazaud",Pašona kolo,-,78,1,,,,
79,-,Il Divo,Hallelujah (Aleluya),-,52,1,,,,
80,-,Yuri Bogdanov,Frederic Chopin.Nocturne in D flat major op. 27 No. 2,-,80,1,,,,
81,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,-,20,1,,,,
82,-,Nemanja Radulovic & Les Trilles Du Diable,Life Is a Miracle: Ovo je muški svet,-,82,1,,,,
83,-,"Claudio Scimone, I Solisti Veneti & Pierre Pierlot","Oboe concerto No. 2 in D minor, Op. 9: I. Adagio",-,83,3,,,,
84,-,Musica Antiqua Köln & Reinhard Goebel,"Quintet (Sinfonia Spirituosa)in D Major TWV 44:1, for 2 Violins, Viola and Basso Continuo: 1. Sinfonia Spirituosa",-,84,1,,,,
85,-,BOND,Zadok the Priestess,-,78,1,,,,
86,-,Peter Soderberg,Luta,-,86,1,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,54,2,,,,
88,-,Andrew Penny & RTE Concert Orchestra,49th Parallel: Prelude,-,65,1,,,,
89,-,Sir Thomas Beecham & Columbia Symphony Orchestra,"Symphony No. 4 in A Major, Op. 90, ""Italian"": I. Allegro Vivace",-,89,1,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,3,32,,,,
91,-,"Nemanja Radulovic, Ksenija Milošević & Aleksandar Sedlar","Zajdi, zajdi, jasno sonce",-,91,1,,,,
92,-,"Joseph Tawadros, James Tawadros, Sydney Symphony Orchestra & Benjamin Northey",Bluegrass Nikriz (Live At The Sydney Opera House),-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,13,,,,
94,-,Nobuyuki Tsujii,"Rhapsody on a Theme of Paganini, Op.43 Var.17 Allegretto",-,94,1,,,,
95,-,John Williams,Julia Florida (Barcarola),-,95,1,,,,
96,-,"Halifax Choral Society, Darius Battiwalla & John Pryce-Jones","Praise, My Soul the King of Heaven",-,96,1,,,,
97,-,"Nicanor Zabaleta, English Chamber Orchestra & Luis Antonio Garcia Navarro","Concerto in F Major, BWV 978 (from Vivaldi RV 310): I. Allegro",-,97,1,,,,
98,-,Odessa Seminary Choir & Priest Mikhailo Davydov.,"Lord, save us: Lord, save us",-,98,1,,,,
99,-,Markus Becker,"Schmücke dich, o liebe Seele, BWV 654",-,99,1,,,,
100,-,Richard Bundy,Pacific,-,100,1,,,,
