Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,238,,,,
2,up,The Prodigy,The Fat of the Land (Expanded Edition),2,1,238,,,,
3,up,Buddha Bar,Buddha Bar - Best Of,4,2,241,,,,
4,up,Café del Mar,Café del Mar - Terrace Mix 2,5,3,241,,,,
5,up,Massive Attack,Mezzanine,7,2,241,,,,
6,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",8,4,241,,,,
7,up,Aphex Twin,Syro,9,7,239,,,,
8,up,The Chemical Brothers,Brotherhood,10,4,240,,,,
9,up,Enigma,MCMXC a.D.,12,4,236,,,,
10,up,The Erised,Desire EP,13,8,241,,,,
11,up,GusGus,Mexico,15,9,241,,,,
12,up,GusGus,Arabian Horse,16,10,241,,,,
13,up,Café del Mar,"Café del Mar, Vol. 20",17,11,239,,,,
14,up,Jungle,Jungle,18,4,239,,,,
15,up,Chet Faker,Built on Glass,19,15,241,,,,
16,up,Bonobo,The North Borders,20,16,241,,,,
17,up,Morcheeba,Head Up High,21,17,241,,,,
18,down,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",3,3,2,,,,
19,up,The Prodigy,Invaders Must Die,22,4,240,,,,
20,up,Bonobo,Migration,23,15,241,,,,
21,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),24,12,236,,,,
22,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),25,15,241,,,,
23,up,ORI,1986,39,23,2,,,,
24,up,Parov Stelar,The Demon Diaries,27,23,241,,,,
25,up,Bonobo,Black Sands,28,24,241,,,,
26,up,Morcheeba,Morcheeba: The Platinum Collection,29,26,241,,,,
27,up,ONUKA,KOLIR,30,5,157,,,,
28,up,ODESZA,In Return,31,27,239,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),32,28,241,,,,
30,up,YUKO,Ditch,33,7,230,,,,
31,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),34,30,241,,,,
32,up,The Chemical Brothers,No Geography,35,21,239,,,,
33,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,36,18,241,,,,
34,up,Parov Stelar,The Princess,37,7,239,,,,
35,up,The Glitch Mob,Love Death Immortality,38,34,241,,,,
36,-,The Chemical Brothers,Exit Planet Dust,-,29,5,,,,
37,up,Massive Attack,Collected (Deluxe Edition),40,8,238,,,,
38,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),41,35,241,,,,
39,up,The Prodigy,The Day Is My Enemy,42,1,241,,,,
40,up,Deep Forest,Essence of the Forest,43,13,208,,,,
41,up,The Prodigy,The Fat of the Land,44,6,215,,,,
42,up,YUKO,DURA?,45,5,40,,,,
43,down,Стас Экстаз,Золотые Хиты,26,26,2,,,,
44,up,Parov Stelar,The Burning Spider,46,18,234,,,,
45,up,Neyronmonakh Feofan,"В душе драм, в сердце светлая Pусь!",47,20,239,,,,
46,up,Café del Mar,Café del Mar - Sunset Soundtrack,48,42,241,,,,
47,up,Massive Attack,Heligoland (Deluxe Edition),49,43,240,,,,
48,up,Massive Attack,100th Window,50,16,239,,,,
49,up,Gesaffelstein,Aleph,51,21,202,,,,
50,up,Various Artists,100% Ibiza (The Beach Club Closings 2019),52,16,226,,,,
51,up,Tik Tu,Shuma,53,19,212,,,,
52,up,Little Big,With Russia from Love,54,20,170,,,,
53,down,ONUKA,ROOM,6,3,10,,,,
54,down,Principleasure,Evol - EP,11,11,2,,,,
55,up,Róisín Murphy,Hairless Toys,55,50,185,,,,
56,up,Moderat,II (Deluxe Version),56,53,145,,,,
