Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,237,,,,
2,up,The Prodigy,The Fat of the Land (Expanded Edition),11,1,237,,,,
3,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,3,1,,,,
4,down,Buddha Bar,Buddha Bar - Best Of,2,2,240,,,,
5,down,Café del Mar,Café del Mar - Terrace Mix 2,3,3,240,,,,
6,-,ONUKA,ROOM,-,3,9,,,,
7,down,Massive Attack,Mezzanine,5,2,240,,,,
8,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",6,4,240,,,,
9,down,Aphex Twin,Syro,7,7,238,,,,
10,down,The Chemical Brothers,Brotherhood,8,4,239,,,,
11,-,Principleasure,Evol - EP,-,11,1,,,,
12,down,Enigma,MCMXC a.D.,9,4,235,,,,
13,down,The Erised,Desire EP,10,8,240,,,,
14,up,Space,Magic Fly,57,14,4,,,,
15,down,GusGus,Mexico,12,9,240,,,,
16,down,GusGus,Arabian Horse,13,10,240,,,,
17,down,Café del Mar,"Café del Mar, Vol. 20",14,11,238,,,,
18,down,Jungle,Jungle,16,4,238,,,,
19,down,Chet Faker,Built on Glass,17,15,240,,,,
20,down,Bonobo,The North Borders,18,16,240,,,,
21,down,Morcheeba,Head Up High,19,17,240,,,,
22,down,The Prodigy,Invaders Must Die,20,4,239,,,,
23,down,Bonobo,Migration,21,15,240,,,,
24,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),22,12,235,,,,
25,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),23,15,240,,,,
26,-,Стас Экстаз,Золотые Хиты,-,26,1,,,,
27,down,Parov Stelar,The Demon Diaries,24,23,240,,,,
28,down,Bonobo,Black Sands,25,24,240,,,,
29,down,Morcheeba,Morcheeba: The Platinum Collection,26,26,240,,,,
30,down,ONUKA,KOLIR,27,5,156,,,,
31,down,ODESZA,In Return,28,27,238,,,,
32,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),29,28,240,,,,
33,down,YUKO,Ditch,30,7,229,,,,
34,down,Blank & Jones,Relax - The Best of a Decade (2003-2013),31,30,240,,,,
35,down,The Chemical Brothers,No Geography,32,21,238,,,,
36,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,34,18,240,,,,
37,down,Parov Stelar,The Princess,35,7,238,,,,
38,down,The Glitch Mob,Love Death Immortality,36,34,240,,,,
39,-,ORI,1986,-,39,1,,,,
40,down,Massive Attack,Collected (Deluxe Edition),38,8,237,,,,
41,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),39,35,240,,,,
42,down,The Prodigy,The Day Is My Enemy,41,1,240,,,,
43,down,Deep Forest,Essence of the Forest,42,13,207,,,,
44,down,The Prodigy,The Fat of the Land,43,6,214,,,,
45,down,YUKO,DURA?,44,5,39,,,,
46,down,Parov Stelar,The Burning Spider,45,18,233,,,,
47,down,Neyronmonakh Feofan,"В душе драм, в сердце светлая Pусь!",46,20,238,,,,
48,down,Café del Mar,Café del Mar - Sunset Soundtrack,47,42,240,,,,
49,down,Massive Attack,Heligoland (Deluxe Edition),48,43,239,,,,
50,down,Massive Attack,100th Window,49,16,238,,,,
51,down,Gesaffelstein,Aleph,50,21,201,,,,
52,down,Various Artists,100% Ibiza (The Beach Club Closings 2019),51,16,225,,,,
53,up,Tik Tu,Shuma,54,19,211,,,,
54,up,Little Big,With Russia from Love,55,20,169,,,,
55,up,Róisín Murphy,Hairless Toys,58,50,184,,,,
56,up,Moderat,II (Deluxe Version),59,53,144,,,,
