Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,236,,,,
2,up,Buddha Bar,Buddha Bar - Best Of,3,2,239,,,,
3,up,Café del Mar,Café del Mar - Terrace Mix 2,7,3,239,,,,
4,up,エイフェックス・ツイン,Selected Ambient Works 85-92,55,4,12,,,,
5,up,Massive Attack,Mezzanine,8,2,239,,,,
6,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",9,4,239,,,,
7,up,Aphex Twin,Syro,11,7,237,,,,
8,up,The Chemical Brothers,Brotherhood,12,4,238,,,,
9,up,Enigma,MCMXC a.D.,13,4,234,,,,
10,up,The Erised,Desire EP,15,8,239,,,,
11,-,The Prodigy,The Fat of the Land (Expanded Edition),-,1,236,,,,
12,up,GusGus,Mexico,17,9,239,,,,
13,up,GusGus,Arabian Horse,18,10,239,,,,
14,up,Café del Mar,"Café del Mar, Vol. 20",19,11,237,,,,
15,up,Beborn Beton,Nightfall,57,15,2,,,,
16,up,Jungle,Jungle,21,4,237,,,,
17,up,Chet Faker,Built on Glass,22,15,239,,,,
18,up,Bonobo,The North Borders,23,16,239,,,,
19,up,Morcheeba,Head Up High,24,17,239,,,,
20,up,The Prodigy,Invaders Must Die,25,4,238,,,,
21,up,Bonobo,Migration,26,15,239,,,,
22,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),27,12,234,,,,
23,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),28,15,239,,,,
24,up,Parov Stelar,The Demon Diaries,29,23,239,,,,
25,up,Bonobo,Black Sands,30,24,239,,,,
26,up,Morcheeba,Morcheeba: The Platinum Collection,31,26,239,,,,
27,up,ONUKA,KOLIR,32,5,155,,,,
28,up,ODESZA,In Return,33,27,237,,,,
29,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),35,28,239,,,,
30,up,YUKO,Ditch,34,7,228,,,,
31,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),36,30,239,,,,
32,up,The Chemical Brothers,No Geography,37,21,237,,,,
33,down,Machinedrum,3FOR82,4,4,2,,,,
34,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,38,18,239,,,,
35,up,Parov Stelar,The Princess,39,7,237,,,,
36,up,The Glitch Mob,Love Death Immortality,41,34,239,,,,
37,down,Bengal Sound,Wushu Hand - EP,14,14,2,,,,
38,up,Massive Attack,Collected (Deluxe Edition),42,8,236,,,,
39,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),44,35,239,,,,
40,down,Kraftwerk,Trans Europa Express (Remastered),6,6,2,,,,
41,up,The Prodigy,The Day Is My Enemy,45,1,239,,,,
42,up,Deep Forest,Essence of the Forest,46,13,206,,,,
43,up,The Prodigy,The Fat of the Land,48,6,213,,,,
44,up,YUKO,DURA?,47,5,38,,,,
45,up,Parov Stelar,The Burning Spider,49,18,232,,,,
46,up,Neyronmonakh Feofan,"В душе драм, в сердце светлая Pусь!",50,20,237,,,,
47,up,Café del Mar,Café del Mar - Sunset Soundtrack,51,42,239,,,,
48,up,Massive Attack,Heligoland (Deluxe Edition),52,43,238,,,,
49,up,Massive Attack,100th Window,53,16,237,,,,
50,up,Gesaffelstein,Aleph,54,21,200,,,,
51,up,Various Artists,100% Ibiza (The Beach Club Closings 2019),56,16,224,,,,
52,down,Henry Wu & Tito Wun,27 Karat Years - EP,2,2,3,,,,
53,down,Andain,You Once Told Me (Deluxe Version),5,5,3,,,,
54,up,Tik Tu,Shuma,60,19,210,,,,
55,-,Little Big,With Russia from Love,-,20,168,,,,
56,down,Jan Blomqvist,Remote Control,16,16,12,,,,
57,-,Space,Magic Fly,-,14,3,,,,
58,-,Róisín Murphy,Hairless Toys,-,50,183,,,,
59,-,Moderat,II (Deluxe Version),-,53,143,,,,
60,down,WhoMadeWho,UUUU,10,10,3,,,,
