Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,15,,,,
2,up,AP Dhillon & Shinda Kahlon,Dil Nu,3,2,6,,,,
3,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",4,1,17,,,,
4,down,Shubh,Baller,2,2,10,,,,
5,up,AP Dhillon,Wo Noor,5,4,6,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,6,7,,,,
7,down,Shubh,No Love,6,2,37,,,,
8,up,Drake & 21 Savage,Rich Flex,67,8,2,,,,
9,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",8,8,9,,,,
10,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",12,3,14,,,,
11,up,Chani Nattan,Daku (feat. Inderpal Moga),15,9,11,,,,
12,down,AP Dhillon & Shinda Kahlon,All Night (Live),9,6,6,,,,
13,down,Shae Gill & Ali Sethi,Pasoori,10,1,39,,,,
14,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,13,1,58,,,,
15,up,"Rekha Bhardwaj, Anurag Saikia & Raj Shekhar",Aise Kyun (Ghazal Version),28,11,4,,,,
16,down,Taylor Swift,Anti-Hero,11,11,4,,,,
17,down,Diljit Dosanjh,Lemonade,16,9,18,,,,
18,up,Rema & Selena Gomez,Calm Down,18,3,9,,,,
19,down,AP Dhillon,Hills,14,8,6,,,,
20,down,Chris Brown,Under the Influence,17,8,12,,,,
21,up,Taaruk Raina,Kho Gaye,35,18,4,,,,
22,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,19,1,83,,,,
23,down,Shubh,We Rollin,20,13,53,,,,
24,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",21,1,67,,,,
25,up,King,Maan Meri Jaan,43,1,5,,,,
26,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),76,26,2,,,,
27,-,Sidhu Moose Wala,Vaar,-,22,1,,,,
28,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),22,4,25,,,,
29,down,King,Tu AakeDekhle,24,7,92,,,,
30,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",25,2,68,,,,
31,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",29,4,49,,,,
32,down,AP Dhillon & Gurinder Gill,Desires,27,1,51,,,,
33,up,Drake & 21 Savage,Major Distribution,78,33,2,,,,
34,up,Drake & 21 Savage,Circo Loco,80,34,2,,,,
35,down,Shubh,Elevated,32,21,50,,,,
36,up,Paradox,Jaadugar,52,36,3,,,,
37,up,Tochi Raina & Rekha Bhardwaj,Kabira,38,24,84,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),37,15,93,,,,
39,up,Drake & 21 Savage,On BS,79,39,2,,,,
40,down,The Weeknd,Blinding Lights,36,1,155,94,2019-12-01,1,2020-03-01
41,up,Sidhu Moose Wala,295,41,1,44,,,,
42,down,Sidhu Moose Wala,The Last Ride,33,2,26,,,,
43,down,B Ajaneesh Loknath & Mime Ramdas,Bhoota Kola Song,30,29,5,,,,
44,down,"AP Dhillon, Shinda Kahlon & Gminxr",Final Thoughts,26,12,6,,,,
45,down,Glass Animals,Heat Waves,42,4,71,75,2021-02-28,71,2021-03-07
46,down,Arjan Dhillon,25-25,23,18,4,,,,
47,up,Arijit Singh,Tujhe Kitna Chahne Lage,47,7,158,,,,
48,down,Diljit Dosanjh,Lover,45,2,64,,,,
49,-,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",-,38,1,,,,
50,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),40,9,29,,,,
51,down,Taylor Swift,Track One,31,22,4,,,,
52,up,"Pritam, Shreya Ghoshal & Tushar Joshi","Rasiya (From ""Brahmastra"")",58,12,8,,,,
53,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,46,1,111,76,2021-03-21,74,2021-04-25
54,down,Harry Styles,As It Was,39,2,33,,,,
55,-,Paradox,Rihaayi,-,49,1,,,,
56,down,AP Dhillon & Intense,Toxic,51,7,106,,,,
57,down,Taylor Swift,Midnight Rain,34,34,4,,,,
58,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",50,1,42,,,,
59,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,49,4,51,,,,
60,up,B. Praak & Jaani,"Jhaanjar (From ""Honeymoon"")",84,60,2,,,,
61,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",56,12,158,,,,
62,down,Mitraz,Akhiyaan,57,5,29,,,,
63,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",53,4,23,,,,
64,down,Diljit Dosanjh,Peaches,54,4,18,,,,
65,down,Anuv Jain,Baarishein,60,42,60,,,,
66,down,Ed Sheeran,Perfect,62,43,155,73,2019-10-06,58,2019-10-20
67,-,MC SQUARE,Ram Ram,-,43,1,,,,
68,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",68,1,158,,,,
69,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,63,18,88,,,,
70,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),64,27,34,,,,
71,down,Pritam & Arijit Singh,"Lehra Do (From ""83"")",61,49,14,,,,
72,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,1,1,,,,
73,down,Taylor Swift,Bejeweled,44,44,4,,,,
74,down,KK & Shilpa Rao,Khuda Jaane,69,39,25,,,,
75,-,MC SQUARE,Naina Ki Talwar,-,59,1,,,,
76,up,Drake,BackOutsideBoyz,81,76,2,,,,
77,-,DIVINE & Armani White,Baazigar,-,7,1,,,,
78,down,OneRepublic,I Ain't Worried,70,39,18,,,,
79,down,The Weeknd,Die For You,73,56,13,,,,
80,down,AP Dhillon & Gurinder Gill,Tere Te,65,2,51,,,,
81,up,Drake & 21 Savage,Broke Boys,87,81,2,,,,
82,up,Drake & 21 Savage,Spin Bout U,83,82,2,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,77,1,71,,,,
84,up,Pritam & Arijit Singh,Channa Mereya,94,55,82,,,,
85,up,Drake & 21 Savage,Privileged Rappers,86,85,2,,,,
86,-,Joji,Die For You,-,86,1,,,,
87,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),48,31,4,,,,
88,up,Atif Aslam,Dil Diyan Gallan,96,36,53,,,,
89,-,Sidhu Moose Wala,These Days (feat. Bohemia),-,3,35,,,,
90,down,Drake & 21 Savage,Hours In Silence,88,88,2,,,,
91,down,Arjan Dhillon,It's My Time,55,47,4,,,,
92,down,Drake,Middle of the Ocean,89,89,2,,,,
93,-,DIVINE & Russ,Bornfire,-,83,1,,,,
94,-,DIVINE & Jadakiss,Traffic Jam,-,92,1,,,,
95,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",99,38,20,,,,
96,down,Arjan Dhillon,Hommie Call,71,58,4,,,,
97,down,Drake & 21 Savage,Treacherous Twins,91,91,2,,,,
98,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,42,4,,,,
99,down,One Direction,Night Changes,95,28,33,,,,
100,-,Mohit Chauhan,Phir Se Ud Chala,-,30,24,,,,
