Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",1,1,6,,,,
2,up,Shawn Mendes,Monster,51,2,2,92,2020-11-22,4,2020-11-29
3,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",5,3,5,79,2020-12-13,79,2020-12-13
4,down,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
5,up,Prem Dhillon,Majha Block,54,5,2,,,,
6,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),42,2,2,55,2020-11-29,12,2020-12-13
7,up,The Weeknd,Blinding Lights,8,1,53,94,2019-12-01,1,2020-03-01
8,down,Ariana Grande,positions,6,4,6,77,2020-10-25,1,2020-11-01
9,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,9,76,2021-03-21,74,2021-04-25
10,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",3,2,6,85,2020-10-25,76,2020-11-22
11,up,Harnoor,Waalian,13,4,7,,,,
12,down,Karan Aujla,Adhiya,7,2,6,,,,
13,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",10,1,56,,,,
14,down,Achint Thakkar,Scam 1992 Theme Music,9,4,5,,,,
15,down,Billie Eilish,Therefore I Am,12,12,3,97,2020-11-15,4,2020-11-22
16,down,Karan Aujla,Chithiyaan,4,4,3,,,,
17,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",14,11,7,,,,
18,down,Diljit Dosanjh,Born to Shine,15,4,18,,,,
19,up,BTS,Dynamite,34,16,15,96,2020-08-23,2,2020-08-30
20,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",20,2,45,,,,
21,up,BTS,Life Goes On,67,21,2,3,2020-11-29,3,2020-11-29
22,down,Ritviz,Liggi,16,11,48,,,,
23,down,Jass Manak,No Competition (feat. Divine),18,10,15,,,,
24,down,Tones and I,Dance Monkey,19,1,56,6,2019-10-06,1,2019-11-10
25,up,Dua Lipa,Levitating (feat. DaBaby),28,3,6,93,2020-10-25,3,2021-05-16
26,up,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",26,26,3,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,10,14,61,2020-08-23,8,2020-10-04
28,down,DJ Khaled,POPSTAR (feat. Drake),17,1,20,94,2020-07-19,8,2020-09-20
29,down,Diljit Dosanjh,G.O.A.T.,22,1,18,,,,
30,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",29,1,46,,,,
31,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",30,10,45,,,,
32,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),23,13,6,83,2020-10-25,54,2021-01-03
33,down,surf mesa,Ily,31,2,32,63,2020-04-19,18,2020-07-12
34,down,Arijit Singh,Tujhe Kitna Chahne Lage,32,7,56,,,,
35,down,Maroon 5,Memories,33,3,56,36,2019-10-06,2,2019-11-17
36,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),59,27,2,,,,
37,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,25,9,4,,,,
38,down,JONY,Love Your Voice,36,33,7,,,,
39,up,Adaab Kharound,Temporary Pyar (feat. Kaka),81,5,2,,,,
40,-,Arijit Singh,Kalank (Title Track),-,31,1,,,,
41,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,27,1,56,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),35,3,11,83,2020-09-20,4,2020-09-27
43,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",43,12,56,,,,
44,down,Justin Bieber & benny blanco,Lonely,37,4,7,6,2020-10-25,6,2020-10-25
45,down,Prateek Kuhad,Kasoor,40,1,22,,,,
46,down,Lucky Ali,O Sanam,21,9,2,,,,
47,up,Badshah,Awaara (feat. Reet Talwar),90,47,2,,,,
48,down,Diljit Dosanjh,Clash,38,2,18,,,,
49,down,Aroob Khan,Gucci,44,44,3,,,,
50,down,Jass Manak,Butterfly,41,18,11,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),45,7,17,80,2020-08-09,1,2020-08-16
52,down,Shawn Mendes & Camila Cabello,Señorita,47,4,56,1,2019-10-06,1,2019-10-06
53,down,Sidhu Moose Wala,Bad,46,8,6,,,,
54,down,Trevor Daniel,Falling,48,3,53,61,2019-11-24,14,2020-01-05
55,down,Harry Styles,Watermelon Sugar,52,12,35,85,2019-11-17,2,2020-08-23
56,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",49,10,56,,,,
57,up,Miley Cyrus,Track Four,89,57,2,13,2020-11-29,13,2020-11-29
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,27,22,74,2020-07-05,5,2020-07-12
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,15,56,26,2019-10-06,26,2019-10-06
60,up,Imagine Dragons,Believer,60,30,56,,,,
61,down,Melanie Martinez,Play Date,57,4,20,,,,
62,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),53,33,56,,,,
63,down,Ed Sheeran,Perfect,62,43,56,73,2019-10-06,58,2019-10-20
64,down,Sachet Tandon,Bekhayali,50,9,56,,,,
65,down,Vishal Mishra,Kaise Hua,58,13,56,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,3,33,79,2020-04-19,1,2020-07-05
67,up,Billie Eilish & Khalid,lovely,72,48,33,62,2020-02-02,62,2020-02-02
68,down,Akhil & Dhvani Bhanushali,Duniyaa,61,25,56,,,,
69,up,Justin Bieber,Intentions (feat. Quavo),98,4,43,35,2020-02-09,4,2020-04-05
70,up,Tate McRae,you broke me first,88,42,10,81,2020-08-23,15,2020-11-15
71,down,Shooter Kahlon & Sidhu Moose Wala,Game,65,24,13,,,,
72,up,BTS,Blue & Grey,74,72,2,26,2020-11-29,26,2020-11-29
73,down,Vilen,Chidiya,64,9,20,,,,
74,-,Yo Yo Honey Singh & Ipsitaa,First Kiss,-,53,1,,,,
75,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,70,12,56,,,,
76,-,Post Malone,Circles,-,6,55,2,2019-10-06,2,2019-10-06
77,-,The Weeknd,Starboy (feat. Daft Punk),-,60,44,,,,
78,-,Karan Randhawa,Phulkari,-,78,1,,,,
79,down,Ullumanati & Viruss,"BamBholle (From ""Laxmii"")",39,38,4,,,,
80,down,Pritam & Arijit Singh,Channa Mereya,69,55,27,,,,
81,up,AP Dhillon & Intense,Toxic,97,7,4,,,,
82,down,BTS,Fly to My Room,76,76,2,43,2020-11-29,43,2020-11-29
83,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",68,27,14,,,,
84,down,BTS,Telepathy,79,79,2,42,2020-11-29,42,2020-11-29
85,down,Maluma & The Weeknd,Hawái (Remix),66,34,4,29,2020-11-15,29,2020-11-15
86,up,Ariana Grande,34+35,87,33,5,64,2020-11-01,7,2020-12-13
87,-,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",-,13,19,,,,
88,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,15,33,,,,
89,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,4,24,,,,
90,up,Amit Trivedi,Namo Namo,99,35,24,,,,
91,down,The Doorbeen,Lamberghini (feat. Ragini),82,23,55,,,,
92,-,Shawn Mendes,Wonder,-,27,7,15,2020-10-11,15,2020-10-11
93,-,Prateek Kuhad,Kahaan Ho Tum,-,93,1,,,,
94,-,Khan Bhaini,Sun Fer,-,46,1,,,,
95,down,Avvy Sra,Banglow (feat. Sukh-E),73,73,2,,,,
96,down,BTS,Dis-ease,83,83,2,58,2020-11-29,58,2020-11-29
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,52,55,,,,
98,down,Arijit Singh,Khairiyat (Happy),85,15,24,,,,
99,-,Ed Sheeran,Shape of You,-,43,55,94,2020-01-05,94,2020-01-05
100,down,BTS,Stay,84,84,2,62,2020-11-29,62,2020-11-29
