Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,24,,,,
2,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",2,1,8,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,49,,,,
4,down,AP Dhillon & Gurinder Gill,Desires,3,1,17,,,,
5,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,5,4,17,,,,
6,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",6,5,5,,,,
7,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",8,1,33,,,,
8,down,AP Dhillon & Gurinder Gill,Tere Te,7,2,17,,,,
9,up,Glass Animals,Heat Waves,9,4,37,75,2021-02-28,71,2021-03-07
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,77,76,2021-03-21,74,2021-04-25
11,up,Harrdy Sandhu,Bijlee Bijlee,12,1,20,,,,
12,up,Aditya A,Chaand Baaliyan,13,8,5,,,,
13,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",16,2,34,,,,
14,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,10,5,6,,,,
15,up,Diljit Dosanjh,Lover,15,2,30,,,,
16,down,AP Dhillon & Intense,Toxic,14,7,72,,,,
17,up,Shae Gill & Ali Sethi,Pasoori,21,1,5,,,,
18,down,AP Dhillon & Amari,Ma Belle,17,3,36,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,1,37,,,,
20,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",23,4,15,,,,
21,down,King,Tu AakeDekhle,19,7,58,,,,
22,down,Badshah,Jugnu (feat. Nikhita Gandhi),20,5,21,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,22,18,56,,,,
24,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",24,10,14,,,,
25,up,The Weeknd,Blinding Lights,28,1,121,94,2019-12-01,1,2020-03-01
26,down,Javed Ali,Srivalli,25,10,10,,,,
27,up,Neeti Mohan,Meri Jaan,30,27,4,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,6,35,,,,
29,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,29,10,17,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,24,3,,,,
31,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,31,26,60,,,,
32,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",26,6,7,,,,
33,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",44,1,124,,,,
34,up,"Yuvan Shankar Raja, Harini Ivaturi & Justin Prabhakaran","Ee Raathale (From ""Radhe Shyam"")",87,34,4,,,,
35,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",34,24,10,,,,
36,up,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),36,35,5,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,4,26,,,,
38,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",32,28,5,,,,
39,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,33,24,55,,,,
40,down,The PropheC,Kina Chir,37,12,21,,,,
41,up,Sean Paul,No Lie (feat. Dua Lipa),41,26,18,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),42,15,59,,,,
43,down,Tegi Pannu & Manni Sandhu,Untouchable,39,38,9,,,,
44,down,Mankirt Aulakh,Judge,38,27,6,,,,
45,up,Lil Nas X,THATS WHAT I WANT,85,34,8,,,,
46,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",48,3,31,,,,
47,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",46,12,124,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,48,7,,,,
49,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,43,36,22,,,,
50,up,Sia,Unstoppable,53,39,12,81,2019-11-10,81,2019-11-10
51,up,Tegi Pannu & Manni Sandhu,Schedule,52,28,28,,,,
52,down,Ed Sheeran,Perfect,50,43,122,73,2019-10-06,58,2019-10-20
53,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",56,22,21,,,,
54,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,47,40,39,,,,
55,up,Jaymes Young,Infinity,55,28,15,,,,
56,down,Shubh,We Rollin,45,13,19,,,,
57,up,Arijit Singh,Tujhe Kitna Chahne Lage,61,7,124,,,,
58,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),59,24,47,,,,
59,up,Coldplay,Hymn for the Weekend,67,58,5,,,,
60,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,60,3,,,,
61,up,Elley Duhé,MIDDLE OF THE NIGHT,86,53,4,,,,
62,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,57,20,15,,,,
63,down,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,54,16,17,,,,
64,down,AP Dhillon & Gurinder Gill,War,60,12,17,,,,
65,up,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,66,20,25,,,,
66,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",68,26,20,,,,
67,-,Atif Aslam,Dil Diyan Gallan,-,36,32,,,,
68,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,63,49,14,,,,
69,-,Shubh,Elevated,-,21,16,,,,
70,-,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",-,15,19,,,,
71,down,Gayle,abcdefu,69,31,16,,,,
72,down,Navaan Sandhu,C Walk,62,59,5,,,,
73,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,21,14,,,,
74,down,Ed Sheeran,Shape of You,71,43,82,94,2020-01-05,94,2020-01-05
75,up,Ritviz & Nucleya,Baaraat,79,37,14,,,,
76,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",65,43,12,,,,
77,down,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",51,51,6,,,,
78,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,78,2,,,,
79,down,Ed Sheeran,Bad Habits,58,2,39,,,,
80,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",73,17,62,,,,
81,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",64,37,7,,,,
82,down,"Imagine Dragons, JID & League of Legends",Enemy,70,67,7,,,,
83,-,Jassa Dhillon & Gur Sidhu,Shadow,-,50,1,,,,
84,-,Shubh,No Love,-,2,3,,,,
85,up,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",100,44,17,,,,
86,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,82,3,,,,
87,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,27,13,,,,
88,-,Vijay,"Jolly O Gymkhana (From ""Beast"")",-,28,1,,,,
89,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",96,59,33,,,,
90,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,82,1,,,,
91,up,Badshah,Tabahi,91,91,2,,,,
92,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",77,2,112,,,,
93,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,1,100,,,,
94,-,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",-,49,3,,,,
95,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,47,3,,,,
96,-,Anurag Kulkarni & Shreya Ghoshal,Ninnele,-,96,1,,,,
97,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,75,65,16,,,,
98,up,Tochi Raina & Rekha Bhardwaj,Kabira,98,24,55,,,,
99,down,Shreya Ghoshal & Sanjay Leela Bhansali,"Jab Saiyaan (From ""Gangubai Kathiawadi"")",78,78,3,,,,
100,down,Ed Sheeran,Shivers,74,11,28,,,,
